"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.382339,68.424939,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Balen",
16.394506,68.437922,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilforheia",
16.392736,68.431847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalselva",
16.383197,68.433467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskogaksla",
16.394725,68.422222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
16.401969,68.437594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarhola",
16.402308,68.433211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhola",
16.399097,68.431839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivad",
16.399589,68.430478,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldskogen",
16.408656,68.430322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfloget",
16.402958,68.428972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kildstadelva",
16.412064,68.429275,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglægda",
16.412333,68.425736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringsnella",
16.414364,68.424153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høla",
16.269278,68.422611,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
16.278397,68.4376,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nituva",
16.290239,68.425764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerborhola",
16.294839,68.422186,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småskogan",
16.307022,68.438186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jagarholten",
16.307081,68.425483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønna",
16.303114,68.432819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholten",
16.298356,68.421811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholskaret",
16.305411,68.439231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klaven",
16.313708,68.43405,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pissmyrbakken",
16.317708,68.432872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pissmyran",
16.32475,68.429022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fotbekken",
16.325597,68.433211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
16.334239,68.431369,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Mølnvadet",
16.332506,68.429703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenkjerran",
16.336125,68.435183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.325569,68.428433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Via sacra",
16.328569,68.427233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvollen",
16.330631,68.426711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Harvollskaftet",
16.325286,68.426064,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Bernhardåkeren",
16.325283,68.425258,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Storekra",
16.328389,68.424767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Træna",
16.325664,68.424789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
16.329414,68.424608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjnestjønna",
16.331833,68.423389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjneset",
16.325658,68.422819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.334,68.440294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valsaholten",
16.334253,68.429,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenmyra",
16.333092,68.427633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaushaugen",
16.334614,68.423147,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Dranglan",
16.336628,68.428514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnskaret",
16.365808,68.457361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntohaugen",
16.376292,68.456558,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Blomen",
16.373264,68.45455,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Reingjerdan",
16.388683,68.457647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdan",
16.385503,68.455825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtthaugen",
16.393569,68.445056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismåltuva",
16.400222,68.461025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhola",
16.412558,68.454417,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnforsen",
16.398314,68.460094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågen",
16.348903,68.421569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektstrandneset",
16.377742,68.421481,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsberget",
16.3869,68.421456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjestien",
16.391967,68.421389,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molura",
16.403033,68.420919,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyssteinen",
16.409594,68.421647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
16.282542,68.421228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.290006,68.418922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakaromnen",
16.319172,68.419267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
16.291858,68.418883,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,"Media Thule",
16.251792,68.422539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
16.208458,68.587069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nydalen",
16.124944,68.435347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
16.126494,68.42915,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilneset",
16.134542,68.441469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistrandkroken",
16.127325,68.439258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
16.137033,68.436075,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Lursteinan",
16.134164,68.4354,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringdjupta",
16.137358,68.435861,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Gammelgården",
16.131003,68.434936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuneset",
16.137539,68.434814,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Nebbsteinvollen",
16.130086,68.432483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertholmen",
16.132681,68.432111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkjerran",
16.135558,68.432042,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempegrava",
16.111567,68.431497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannes",
16.140714,68.441256,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Tjukkvian",
16.143903,68.434,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
16.138881,68.431806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmalhaugen",
16.140942,68.437994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røytvadhaugen",
16.148122,68.437578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vågeelva",
16.155033,68.435689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalglugga",
16.157628,68.435342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvadhågen",
16.151442,68.429208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rona",
16.163753,68.438147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Syllvadet",
16.175694,68.441264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
16.166275,68.439269,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forskogen",
16.171719,68.428267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhallen",
16.175794,68.4389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappkonrabben",
16.176886,68.429731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlivatnet",
16.105344,68.434119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tofte-Blåskjæret",
16.110703,68.430647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikran",
16.113589,68.431736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
16.107069,68.428594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
16.110436,68.427778,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slagbåtstranda",
16.111392,68.426911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiposen",
16.1108,68.424344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varghaugen",
16.117947,68.430403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
16.118772,68.426264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engeneset",
16.118747,68.425492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
16.121447,68.425614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tofteosen",
16.115789,68.421553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Kvitekra",
16.1199,68.421733,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmølnene",
16.122114,68.421022,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finn-O Nilsa-steinen",
16.123461,68.423731,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltosan",
16.10775,68.430786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drangelberget",
16.128933,68.42615,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.13315,68.426122,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
16.132531,68.423486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
16.128442,68.422642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røytvadet",
16.141114,68.428364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkloskaret",
16.139522,68.427175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhola",
16.139467,68.425156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosehaugen",
16.139453,68.423392,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Toftelva",
16.142658,68.422875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnsteinmyran",
16.153169,68.423272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolmyra",
16.163011,68.423217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhaugen",
16.165197,68.424222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtmyra",
16.17475,68.421761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkan",
16.178561,68.423678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toftedalsvatnan",
16.10415,68.42635,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbubakkan",
16.1077,68.425172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolehaugen",
16.104189,68.421758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldhaugen",
16.113636,68.421069,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Storsteinvollen",
16.190658,68.397889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Komsen",
16.108189,68.398347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesholman",
16.115897,68.398383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikran",
16.106414,68.395336,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstranda",
16.110694,68.395439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeneshalsen",
16.115642,68.395119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarstøa",
16.110022,68.394422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvevika",
16.114372,68.393867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålbergholmen",
16.105267,68.392625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstabben",
16.106433,68.392003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkerlassan",
16.105681,68.391272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbaken",
16.108928,68.390194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.110303,68.389078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seitaumtjuven",
16.116072,68.388917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggen",
16.116119,68.388961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjenesosen",
16.120531,68.395161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åttringsosen",
16.116231,68.389986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabban",
16.126672,68.399206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghågmyra",
16.117803,68.396681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteberghaugen",
16.122294,68.396261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshågen",
16.126397,68.396497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangarhågen",
16.126625,68.395528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusosen",
16.127078,68.394375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
16.118164,68.393911,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Pålberget",
16.120706,68.392903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmsundet",
16.119853,68.392217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
16.127736,68.392153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monvika",
16.128831,68.391458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monvikhaugen",
16.127397,68.387767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oddhellvika",
16.130542,68.397753,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Blåsteinvollen",
16.139733,68.397919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Spælen",
16.131169,68.397119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerråkerhaugen",
16.129003,68.396489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukhaugen",
16.131372,68.393944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenvika",
16.130589,68.393394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevika",
16.132956,68.392456,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevikheia",
16.131794,68.390808,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.132153,68.390256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosen",
16.146414,68.398936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gillarheia",
16.142928,68.397656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jærmoan",
16.148717,68.393297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollgjota",
16.147614,68.386764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkonskjeret",
16.160542,68.397769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnene",
16.17295,68.398494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnhaugen",
16.174217,68.392314,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupura",
16.182417,68.402364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemman",
16.197772,68.403208,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålen",
16.196167,68.403964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
16.201756,68.405053,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Oterelva",
16.206317,68.406344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerusalem",
16.2251,68.408242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
16.227897,68.420894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
16.233417,68.416172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhøggan",
16.208244,68.406139,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Jeriko",
16.224039,68.415408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Russvikelva",
16.226775,68.411717,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåka",
16.227303,68.409461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oterbekken",
16.232444,68.410161,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Skjærjorda",
16.2325,68.408889,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittskjæret",
16.247344,68.420478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdalen",
16.252297,68.414981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russhaugen",
16.250314,68.413583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevika",
16.250156,68.413136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevikholmen",
16.075881,68.415806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkodden",
16.072197,68.415247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkbakken",
16.075331,68.414153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelneset",
16.077856,68.413672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkreva",
16.074158,68.410819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkskjæret",
16.077625,68.410578,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
16.077097,68.408314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandskjeret",
16.084347,68.418722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkvika",
16.080467,68.410789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
16.087517,68.420003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkstranda",
16.090297,68.417094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
16.09155,68.415414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandbekken",
16.08195,68.408086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandneset",
16.090547,68.409294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandosen",
16.091833,68.412939,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkekjerran",
16.084817,68.413042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandmyra",
16.097969,68.4206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkhaugen",
16.102597,68.419858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dikemyra",
16.099744,68.418572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugan",
16.093425,68.410553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststrandhaugen",
16.096058,68.41045,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
16.099161,68.410125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvikhaugan",
16.100456,68.408578,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.092397,68.407939,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststranda",
16.100375,68.402561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundstabben",
16.081067,68.405508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbsundet",
16.082997,68.405053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjestabben",
16.080289,68.404397,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstabben",
16.085656,68.400375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhausen",
16.092644,68.402964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolløyosen",
16.097744,68.399814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.119592,68.419336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisamyra",
16.131317,68.420483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskogen",
16.127917,68.419456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundberghola",
16.146642,68.418822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhalsen",
16.164522,68.41865,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåuran",
16.171886,68.417553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvardan",
16.115661,68.420322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkongjota",
16.112878,68.417631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reintuva",
16.110564,68.413397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenosbakkan",
16.116075,68.4103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenosen",
16.108231,68.409028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeosen",
16.11325,68.408181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risøykollen",
16.119211,68.416206,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gillarheia",
16.131836,68.408492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Banvadet",
16.141236,68.412881,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Dalsbøelva",
16.134742,68.408961,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Banvadelva",
16.147378,68.412631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomhaugan",
16.1514,68.411778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlægdene",
16.178181,68.408686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oddetinden",
16.109519,68.407689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
16.105086,68.402844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.111061,68.405967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storosen",
16.116103,68.403031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
16.122639,68.415622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkebærdalen",
16.119128,68.409267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risøymyra",
16.117983,68.399981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøhaugen",
16.148314,68.403383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeaksla",
16.091328,68.422425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjærvalen",
16.097247,68.430072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldnesvika",
16.097628,68.428953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreasskjæret",
16.095944,68.423503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skatflua",
16.100008,68.427781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholman",
16.102514,68.425853,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedfjæra",
16.102236,68.425136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvevika",
16.095356,68.422175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småosvadet",
16.100856,68.424283,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldnessjøen",
16.092203,68.420769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småosan",
16.117,68.394517,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,"Vårstramundstøa",
16.114528,68.427794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjemperundhaugen",
16.155186,68.476878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valvågpollen",
16.151858,68.476014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektstrandholmen",
16.151272,68.476358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektoppsettet",
16.159989,68.475608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.1527,68.475236,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektstranda",
16.161989,68.474828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnneset",
16.133225,68.473581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linberget",
16.133144,68.475983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linbergvika",
16.136486,68.473819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linberghaugen",
16.131672,68.471053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotneshaugen",
16.146028,68.470275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purka",
16.16915,68.463122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
16.16255,68.465031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.149,68.465897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvatnan",
