"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.121639,61.927814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Måløystraumen",
5.126581,61.927133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulavågen",
5.129317,61.931675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.129606,61.930422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulen",
5.137025,61.922911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blålidvatnet",
5.077483,61.927003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvika",
5.145736,61.938275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupehola",
5.14125,61.936161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkammen",
5.144844,61.934783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehausen",
5.141189,61.92875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivahavet",
5.140608,61.925464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulen",
5.151133,61.918719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksholen",
5.152156,61.937592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.148597,61.934961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsendemyra",
5.153603,61.925806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjeveltene",
5.154292,61.922922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deknepollvatnet",
5.164564,61.939322,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsheia",
5.160506,61.938347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarysta",
5.156253,61.935294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.187706,61.922753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornvatnet",
5.194369,61.923686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.189928,61.923203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinulvhaugen",
5.196956,61.924311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.076836,62.002061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustbakkane",
5.077836,62.003339,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Refviknausta",
5.081294,62.001319,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjøbruelva",
5.0888,62.002489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandelva",
5.075622,61.993003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Landalsfjellet",
5.098814,62.003383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyvehornet",
5.101219,62.000508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehornet",
5.093383,62.000467,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nyebrua",
5.094753,61.999589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Refvikelva",
5.093425,61.986239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomevatnet",
5.098139,61.983981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdalsvatnet",
5.101478,61.987306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.101817,61.988903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
5.102336,62.003311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiemyra",
5.112417,62.003881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskinna",
5.107956,61.999353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevatnet",
5.107397,61.996036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnereiret",
5.109233,61.990925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurastolen",
5.107344,61.989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimeneset",
5.121367,62.003086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupane",
5.122344,61.999172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
5.125383,61.997881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerinden",
5.118856,61.996933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbehaugen",
5.131031,61.999211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrahornet",
5.133508,61.993564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaskjenet",
5.131636,61.990664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørna",
5.132997,61.989017,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudura",
5.092969,61.995747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Revik",
5.0706,61.9982,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Steinelva",
5.145986,62.003614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersnes",
5.146375,62.002839,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsøyrsanden",
5.148925,62.000211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsanakken",
5.137072,61.999119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindehaugen",
5.138833,61.997389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.149883,61.994228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysadalen",
5.147117,61.989653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrøysa",
5.13685,61.984139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarevika",
5.155122,61.988575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaneset",
5.157497,61.99295,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaskjeret",
5.174483,61.986772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesarabben",
5.182947,61.985536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundsvågen",
5.184239,61.984169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundnes",
5.083225,61.977725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
5.094408,61.969717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmen",
5.098014,61.965906,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestesteinen",
5.116722,61.969794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rystestølsvatnet",
5.113694,61.972358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rystestølen",
5.104303,61.9815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furestinakken",
5.130053,61.976022,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudebergstranda",
5.133011,61.965797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvefallet",
5.137658,61.97275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapellbukta",
5.158825,61.966678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
5.164142,61.968433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
5.167147,61.971206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
5.168592,61.967967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagevikdalen",
5.168239,61.979253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartaneshornet",
5.188864,61.981489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerningshaugen",
5.192969,61.972983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Setreneset",
5.193078,61.966589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellvika",
5.190192,61.966561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.109986,62.037267,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadhavet",
5.125369,62.031564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskjeret",
5.127253,62.027572,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Revesteinen",
5.122572,62.026986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fura",
5.120153,62.029989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maulkråna",
5.119172,62.028153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågane",
5.116739,62.027408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindane",
5.114367,62.026869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
5.082939,62.017433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbekeila",
5.084317,62.015622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvika",
5.088814,62.011744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipgjølet",
5.093803,62.009844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Telvika",
5.090708,62.015789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolledalen",
5.093917,62.01765,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonganeset",
5.101567,62.016253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautavika",
5.102164,62.015231,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.105067,62.017364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støholmen",
5.109839,62.016086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsanden",
5.112269,62.019981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørstevika",
5.1128,62.022428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.114506,62.021331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.121756,62.025867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahornet",
5.119281,62.022069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkasmyra",
5.119644,62.018961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenobba",
5.116567,62.017708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.113694,62.013778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
5.127808,62.022656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehola",
5.1269,62.020008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.1334,62.017781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
5.131092,62.009469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsethornet",
5.129642,62.006069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laurdalen",
5.114458,62.006956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.119931,62.010189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevatnet",
5.1142,62.011392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålshornet",
5.098597,62.011181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.104717,62.013719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.093161,62.005225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnaustekollen",
5.136625,62.012181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setresanden",
5.137075,62.006947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdal",
5.145647,62.006333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.187064,62.017917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevågen",
5.191297,62.017942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pesten",
5.185414,62.014892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevika",
5.18325,62.0132,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulvika",
5.194047,62.013947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
5.185319,62.011933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Artua",
5.188606,62.009058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.202319,61.917203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.209342,61.911239,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiakulen",
5.228192,61.918139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehaugane",
5.239094,61.916517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.243447,61.913469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupenakken",
5.232992,61.913006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
5.238458,61.909947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Almenningsholmen",
5.250636,61.914417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.254,61.916956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.199856,61.901969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestoppen",
5.216222,61.913064,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Falkevik",
5.261128,61.915908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassfjell",
5.269478,61.916117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.264725,61.911644,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggestranda",
5.2658,61.910244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvneset",
5.269056,61.910269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.273311,61.915175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buateltjørna",
5.205858,61.957036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisteneset",
5.207197,61.953617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
5.202789,61.951189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.209722,61.946708,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnevesteinen",
5.211983,61.945569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.209572,61.941631,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reineelva",
5.200703,61.938481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmavatnet",
5.210772,61.938744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfjellet",
5.216914,61.934197,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øybøen",
5.211572,61.931408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrestien",
5.216158,61.928706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
5.21845,61.924794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endebolane",
5.206864,61.923064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
5.211167,61.922681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesalen",
5.216742,61.921336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykvatnet",
5.222875,61.919703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklevatnet",
5.222639,61.922836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulstadhaugen",
5.234206,61.923033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.229667,61.931669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timreåsen",
5.227097,61.935469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøytevika",
5.223481,61.939333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollaneset",
5.239178,61.935322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Godfarsetra",
5.240914,61.928464,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.243747,61.920022,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Langheia",
5.246378,61.923731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.24565,61.9226,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrevatnet",
5.256319,61.922278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugeklubben",
5.265183,61.923517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarvatnet",
5.276567,61.922906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudeggelidene",
5.277167,61.92,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.282347,61.922294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.280983,61.928628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holebakkane",
5.286589,61.927847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.290656,61.927958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkemyrhaugen",
5.294647,61.929919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
5.295353,61.925342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalen",
5.292633,61.923625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrevika",
5.290597,61.922372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.292647,61.919875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timråsen",
5.295581,61.921969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugane",
5.297178,61.922936,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallen",
5.299936,61.920708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørlida",
5.302439,61.922594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.306906,61.925056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslida",
5.308358,61.929331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormenakken",
5.310825,61.931136,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloveheia",
5.204233,62.018842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvågen",
5.200844,62.01495,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonshaugen",
5.198383,62.009311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeneset",
5.328036,61.914756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
5.325364,61.912964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroketjørna",
5.347136,61.913492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krokholmen",
5.356814,61.9165,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taska",
5.359261,61.918083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksevika",
5.362294,61.919411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftevikneset",
5.356208,61.919067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynemyra",
5.350906,61.916425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokepollen",
5.350028,61.960897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjendalen",
5.351936,61.959439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
5.356264,61.962128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.3561,61.960469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjervane",
5.361775,61.956189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
5.361197,61.953303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithusfjellet",
5.364744,61.953136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.352586,61.950192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnakken",
5.358586,61.950531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrrabben",
5.348344,61.948756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røylida",
5.350369,61.947433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holedalen",
5.344533,61.941925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykedalen",
5.382256,61.962389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geistibakken",
5.385017,61.961417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhamrane",
5.384508,61.958647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbeturabben",
5.387081,61.957581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbetua",
5.382039,61.957158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaslokene",
5.391117,61.9554,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørnet",
5.382881,61.952469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rendebakkane",
5.390417,61.951706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatledalen",
5.393889,61.952844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.387867,61.951833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rota",
5.386244,61.952453,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Megardselva",
5.382753,61.942067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatnet",
5.386431,61.942322,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Geitstien",
5.395231,61.943286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.399011,61.957769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.401083,61.962164,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.404297,61.956378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormehaugen",
5.412056,61.957703,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Tueskogen",
5.415461,61.953867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løypinga",
5.412386,61.951075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sendebakkane",
5.408581,61.950453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiterabben",
5.415378,61.946683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureholten",
5.405181,61.948889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storerabben",
5.399267,61.943847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongenakken",
5.412111,61.943653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesdalsegga",
5.417036,61.942978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knuteslåttane",
5.425597,61.945786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.419964,61.948264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkedalen",
5.412053,61.961492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geisdalsetra",
5.439425,61.943728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Noranakken",
5.435533,61.950694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestdalsgota",
5.436844,61.955217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliholtane",
5.436092,61.959672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Menakken",
5.400261,61.948794,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rimstadelva",
5.329608,61.936444,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheia",
5.324511,61.932214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.322239,61.92885,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormelida",
5.321239,61.924939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassnykbakkane",
5.329083,61.923108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldalsegga",
5.326389,61.921442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalen",
5.332178,61.932744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setrelidene",
5.336069,61.931394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blombakkane",
5.336444,61.930125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.331906,61.929511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aliholten",
5.333308,61.928278,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløvstien",
5.343106,61.924767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudalsåsen",
5.337247,61.921853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokedalen",
5.337994,61.937875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
5.344972,61.938167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossemyra",
5.341111,61.933142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.346597,61.934578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotekliprabben",
5.349814,61.932203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtevadet",
5.354331,61.931483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålidhaugane",
5.351839,61.930061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålidene",
5.338694,61.928869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alida",
5.345594,61.927039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøyrabben",
5.35365,61.927731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøyholene",
5.354972,61.92295,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftevikvatnet",
5.352272,61.921808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftevikmyrane",
5.351933,61.940678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjendalslida",
5.355392,61.938897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennmyra",
5.359411,61.931958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyra",
5.365622,61.930169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grobakken",
5.364264,61.928106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.357814,61.922744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løypet",
5.362408,61.920561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftevika",
5.367017,61.936956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauparmyra",
5.368739,61.935661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsrabben",
5.369842,61.934614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
