"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.780744,59.943819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksmyra",
11.752564,59.948022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagerlibekken",
11.758817,59.948467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeberget",
11.765083,59.944794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappemyra",
11.768347,59.946775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyra",
11.795122,59.947189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Boksemyra",
11.8019,59.946867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysjøfossmyra",
11.781367,59.951469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattedalen",
11.776844,59.951339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knatteliene",
11.784,59.954658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eplevika",
11.781892,59.953453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattevika",
11.77305,59.953756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevika",
11.769028,59.951486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
11.77565,59.954628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskenabben",
11.754561,59.950703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mangbekken",
11.756494,59.952864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Potetbråtan",
11.750389,59.963025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegvika",
11.757731,59.962764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotmåsan",
11.763367,59.960311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sotbekken",
11.766614,59.959067,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskeberget",
11.771,59.960736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauenabben",
11.775381,59.961675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Den runde øya",
11.775253,59.962739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæra",
11.780214,59.964406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
11.777075,59.963725,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikoldra",
11.754383,59.964972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sottangen",
11.761531,59.966233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjenabben",
11.764936,59.970097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
11.772108,59.969714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystjennmåsan",
11.779056,59.966622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lystjennbekken",
11.787972,59.967178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roparhella",
11.784886,59.972689,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
11.752736,59.971683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sot",
11.780086,59.975278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kulphella",
11.772403,59.974947,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Revberget",
11.7588,59.975411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotknollen",
11.754675,59.976036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalengåsen",
11.771283,59.981906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldertjennvika",
11.776208,59.982719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuberget",
11.794889,59.982269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestevadet",
11.777394,59.984436,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandbo",
11.777639,59.987378,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mangenelva",
11.764022,59.987072,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stormyrvegen",
11.786636,59.985383,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Damvegen",
11.789122,59.98895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangenmyra",
11.753533,59.985575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heslebekken",
11.788981,59.993203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastevika",
11.790842,59.995303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvika",
11.796403,59.993397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kudalsbekken",
11.80275,59.990622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
11.795828,59.989781,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Viksjøvegen",
11.762108,59.994228,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sollivegen",
11.80185,59.995886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
11.781589,60.000036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikodden",
11.767197,59.999322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberget",
11.765028,59.999772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasbergmyra",
11.831489,60.002686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Havsjølia",
11.827383,59.997472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jutulbo",
11.809953,60.002786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårsenmyr",
11.818433,60.005272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sætertjenn",
11.822906,60.006175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vibekktjenn",
11.825753,60.007767,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sætertjernvegen",
11.824369,60.010267,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Elgmyrvegen",
11.810097,60.00705,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Syltedalsvegen",
11.814236,60.011597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensmyr",
11.824369,60.010267,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Elgmyrvegen",
11.812483,60.014628,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bjønnmyrvegen",
11.835214,60.013278,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Veslebørvegen",
11.755056,60.002606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettismyra",
11.752744,60.006939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkollmyra",
11.751206,60.011094,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.766786,60.007058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartkollia",
11.770344,60.008197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delebekken",
11.770164,60.002406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
11.7912,60.006769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
11.794814,60.001975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttebråtevika",
11.780478,60.000239,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Vikodden bruk",
11.826961,59.8165,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lessemyr",
11.748542,59.867631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Harahøgdmåsan",
11.816758,59.886189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjølungen",
11.823597,60.003536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vibekkmyr",
11.370292,59.772592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannsberga",
11.372697,59.769325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkåsen",
11.386175,59.767006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjenn",
11.360686,59.775056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogsberg",
11.340086,59.77545,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåsen",
11.343069,59.773789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjorbekken",
11.327125,59.786336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffmyrene",
11.335983,59.786081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyrene",
11.343342,59.776175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauger",
11.35195,59.780019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytetjenn",
11.359944,59.778428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsbergmåsan",
11.391158,59.778889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brutjenn",
11.398728,59.779606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engaåsen",
11.394228,59.781708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verphøgda",
11.383992,59.778606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørksætra",
11.381736,59.7817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmo",
11.379236,59.785106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solbergsætra",
11.383633,59.786058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellbekken",
11.403925,59.769125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenndalen",
11.455408,59.768972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgersrud",
11.41355,59.772928,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Dæhlen hyttefelt",
11.460931,59.773325,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
11.459886,59.774136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøberg",
11.461436,59.770997,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
11.455481,59.782553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
11.435419,59.777708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revjaåsen",
11.406064,59.777575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkdalen",
11.404425,59.779042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennhøgda",
11.420192,59.787133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sersjantåsen",
11.468922,59.76695,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Storrenna",
11.490453,59.768608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
11.492475,59.772039,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Neshagen",
11.465544,59.782017,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gravhaugåkeren",
11.494333,59.776189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugli",
11.492717,59.786283,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sandumtorget",
11.520289,59.7707,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lillefossbekken",
11.545233,59.768422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
11.554542,59.767881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrene",
11.569331,59.770711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalsmåsan",
11.567517,59.776308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Høgmåsan",
11.55225,59.774933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbrudalen",
11.545064,59.772514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrotdalen",
11.529211,59.777958,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybakk",
11.527717,59.776575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsby",
11.532078,59.776547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
11.524306,59.779786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.553153,59.7779,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammerud",
11.554294,59.7798,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venemoen",
11.520967,59.784161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nærbybekken",
11.518419,59.785603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syltbekken",
11.529047,59.781942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvebekk",
11.53035,59.783361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongtorpbekken",
11.535847,59.783014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamburg",
11.537483,59.782019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittutåsen",
11.581631,59.770111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraholet",
11.588906,59.769975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvassdalen",
11.597853,59.767517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Amundtjenn",
11.600906,59.772633,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsteinen",
11.577094,59.774592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalsmåsane",
11.586731,59.775006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Åsvann",
11.580028,59.778444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Åsvann",
11.585475,59.779056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Det utgravne tjennet",
11.593669,59.774428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geisteinsmyra",
11.611678,59.774611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikktjennåsen",
11.600561,59.782656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalsvika",
11.588331,59.784164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
11.592511,59.780714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneholet",
11.6534,59.767844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Morteskjæra",
11.682156,59.765231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertåkermåsan",
11.682822,59.770636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøremyr",
11.654947,59.773194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastøya",
11.669106,59.777572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrvika",
11.673042,59.779775,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolstadfoss",
11.675228,59.780592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fossøya",
11.684864,59.779883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
11.683467,59.783775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauparøya",
11.685297,59.784817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvilartangen",
11.664375,59.781936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvenesmyra",
11.652569,59.783172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaåsen",
11.641669,59.783947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungvika",
11.643447,59.7841,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungviknabben",
11.703175,59.766364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungvikene",
11.711039,59.765133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevik",
11.732092,59.766206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøviksætermyrene",
11.739394,59.765542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrtjenna",
11.720139,59.770594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusbråten",
11.717633,59.773083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellemosøya",
11.707269,59.770483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostadvika",
11.736083,59.773203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltungmyr",
11.723183,59.784342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrdalen",
11.726903,59.781211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revemyr",
11.728547,59.782783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøttbergmåsan",
11.732431,59.783647,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hallangselva",
11.740439,59.785447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangsmåsan",
11.335439,59.793097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuemåsan",
11.331283,59.792281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitetjenn",
11.328181,59.793558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalen",
11.324736,59.790178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svenskevangen","Vangen"
11.315158,59.795206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
11.322389,59.793308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veintjennbekken",
11.335072,59.796497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattbakk",
11.342122,59.803506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimskollen",
11.335283,59.801831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebråtemåsan",
11.32755,59.804439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silingskåla",
11.3022,59.807122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
11.341917,59.811494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipptjenndalen",
11.351775,59.790181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossætra",
11.373164,59.788675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kariholen",
11.368144,59.792564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leggmyra",
11.382,59.7904,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårerhøgda",
11.383403,59.794553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdstjenn",
11.376492,59.799142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
11.375344,59.796047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
11.363558,59.796242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvemyra",
11.363683,59.797533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjedalen",
11.347819,59.793756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Posttjennmyrene",
11.359042,59.799961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
11.372461,59.80165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeåsen",
11.393281,59.802297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møllebakk",
11.398458,59.806111,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Engerfeltet",
11.380586,59.806308,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsfoss",
11.379642,59.803056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
11.353042,59.806383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksdalen",
11.347036,59.801872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimskolltjenn",
11.368094,59.794128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fosstjenn",
11.366397,59.789525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Fosstjenn",
11.407561,59.789667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagaskauen",
11.405517,59.790511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
11.407389,59.795211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
11.414997,59.793931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
11.417508,59.791936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordet",
11.42625,59.792511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvinåsen",
11.441836,59.788478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgenlimåsan",
11.443019,59.790278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kongen",
11.436286,59.793017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
11.433192,59.793622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkedalen",
11.418906,59.795467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åser",
11.424864,59.797003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsermåsan",
11.417678,59.821578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lognselva",
11.454464,59.811636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølerbekken",
11.444217,59.801522,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elverhøy",
11.415736,59.802417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
11.452442,59.7994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skattumlia",
11.4444,59.802083,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordlihagan",
11.44465,59.805961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tuen",
11.418686,59.804014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
11.399022,59.814203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holterbekken",
11.469892,59.78825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Prestelva",
11.482739,59.792058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Naddumskansen",
11.503678,59.789119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnefjell",
11.501244,59.796639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Naddumåsen",
11.493517,59.796033,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kalvehagan",
11.487589,59.791375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Naddum",
11.475144,59.7954,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sandakerfeltet",
11.461417,59.795147,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Gamle Løken kirkegård",
11.462892,59.798217,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tallak",
11.465403,59.799178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegårdsmåsan",
11.474308,59.797833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestegårdshagen",
11.505456,59.800467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
11.496303,59.803547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Auten",
11.513169,59.805844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surkaåsen",
11.493972,59.801414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringhaug",
11.459842,59.805469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granli",
11.512042,59.807672,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Auten slamdeponi",
11.521375,59.790047,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Ormstad sag",
11.526867,59.787256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerbyfurua",
11.560825,59.793139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvika",
11.562725,59.794208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterberget",
11.537675,59.793706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
11.568997,59.794633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tjennsjordet",
11.5359,59.806703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Damtjenn",
11.587436,59.789439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råneholet",
11.6041,59.788731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
11.613214,59.796528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørsætra",
11.581331,59.796897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.590572,59.800444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stangslia",
11.579711,59.800164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraftovika",
11.605739,59.80195,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydalen",
11.595833,59.807339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehalsen",
11.658275,59.791725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbhosetjenn",
11.635758,59.79395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lystjenn",
11.633081,59.79615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystjennhøgda",
11.634939,59.798683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshøgda",
11.642583,59.79525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossli",
11.644681,59.793367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpevikmyra",
11.666383,59.795478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaffeberget",
11.680428,59.7861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Himøya",
11.683167,59.786036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ninilla",
11.670256,59.797547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulpene",
11.656067,59.799597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.654297,59.797978,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Nyvegen",
11.632956,59.806097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Treskyttelbekken",
11.648122,59.803278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Fossmyr",
11.697853,59.789106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
11.701172,59.789619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadvika",
11.701678,59.791236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvik",
11.716211,59.786931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevik",
11.708842,59.790981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsvika",
11.707608,59.790072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.728422,59.788033,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdammen",
11.728347,59.789939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holemyrene",
