"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.922689,58.107078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
6.933131,58.108761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsen",
6.941603,58.107164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåstjønn",
6.957844,58.108569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsåsen",
6.929408,58.195033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaddelihola",
6.702906,58.197075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skageli",
6.699528,58.202189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvodden",
6.697375,58.198364,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulesteinen",
6.696133,58.197836,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagelistranda",
6.699378,58.195042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagelidalen",
6.70165,58.194408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
6.691925,58.194561,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Groderfjellet",
6.684244,58.194719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjestebudfjellet",
6.681836,58.194864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagsteinholet",
6.678208,58.193758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Odreholet",
6.811464,58.168156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Homsundet",
6.805619,58.16755,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandsheia",
6.806064,58.165233,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandshei",
6.794881,58.168069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røynåsbrotan",
6.788586,58.169275,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Austheia",
6.785508,58.170767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimyra",
6.778644,58.168056,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ombostadheia",
6.782856,58.167942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevannet",
6.784647,58.167578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røveheia",
6.788239,58.167442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvannan",
6.783061,58.165922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venafjellet",
6.772539,58.165619,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Logsheia",
6.769306,58.164508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsbakken",
6.775811,58.163881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
6.783886,58.164119,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkheia",
6.779736,58.162278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Forefjellet",
6.809181,58.161783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hessnesodden",
6.805225,58.158092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsbukta",
6.805253,58.160297,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullura",
6.8109,58.154947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauli",
6.792814,58.157692,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fidjan",
6.791469,58.159714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalten",
6.792431,58.161231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosshagen",
6.794158,58.153586,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Monen",
6.789497,58.152217,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lahelle",
6.792778,58.149878,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabneheia",
6.787617,58.156644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jærfallet",
6.774744,58.158022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
6.767014,58.157356,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisheia",
6.770256,58.155647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Roddemyra",
6.764647,58.152075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
6.763392,58.153047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Buheia",
6.764056,58.1603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teinlia",
6.762417,58.162092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rona",
6.760311,58.162417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Logedalsbukta",
6.764394,58.16185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Logedalstjønn",
6.771828,58.162147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvollen",
6.708283,58.202953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunefjellet",
6.706194,58.198817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvefjellet",
6.738503,58.213547,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Sandvikstrand",
6.733053,58.213911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksodden",
6.753867,58.213806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smesmyr",
6.756161,58.211464,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsheia",
6.74705,58.209647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikdalen",
6.752653,58.206911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktjødna",
6.730269,58.2083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkshorn",
6.726319,58.206811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnefjell",
6.742258,58.206331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjødn",
6.744983,58.203539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spangreitjødn",
6.746722,58.203453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austeskårfjellet",
6.754633,58.199936,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
6.754683,58.198536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyra",
6.756467,58.197333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfjellan",
6.757283,58.194786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djuphagen",
6.747481,58.197658,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphagheia",
6.738761,58.197228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskartjødna",
6.739992,58.194325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
6.730503,58.196633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Molbukta",
6.730511,58.193528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
6.709767,58.193289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
6.711142,58.199211,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipmannhei",
6.718358,58.201525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakktjødna",
6.711,58.204536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeupsa",
6.718872,58.2044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geiskeli",
6.721433,58.206483,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storjeholet",
6.722342,58.209489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinna",
6.760067,58.214147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homstjødna",
6.760178,58.211139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimestadtjødna",
6.782103,58.211775,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Uran",
6.791506,58.211486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokkneben",
6.797219,58.212158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrekneben",
6.804369,58.210442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.774989,58.214011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.781631,58.20925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langheia",
6.782031,58.210597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyra",
6.800133,58.205472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævelandsheia",
6.790528,58.202625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivebakkan",
6.784064,58.201567,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Astersheia",
6.781225,58.203444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.778717,58.205778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyra",
6.782278,58.207633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankemyra",
6.769931,58.206414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
6.770603,58.203522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjødn",
6.776122,58.202486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Espeåsen",
6.769283,58.198411,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Svinehagen",
6.784442,58.199775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laufjellet",
6.797444,58.198547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
6.780331,58.197611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
6.773792,58.194672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurbakken",
6.771044,58.194292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskjerrmyra",
6.790378,58.191983,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åpteheia",
6.767575,58.171681,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Austheian",
6.802608,58.191794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andråsen",
6.774808,58.191936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pråmstøane",
6.772042,58.190367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagen",
6.780053,58.190192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugere",
6.790536,58.189542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonntjødn",
6.789133,58.187961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rutlebekken",
6.801436,58.186811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.809644,58.184433,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
6.806825,58.186619,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Halen",
6.767003,58.1917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Abaldalen",
6.761931,58.191653,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegeheia",
6.767303,58.18825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastubakken",
6.773775,58.189233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rista",
6.775389,58.188442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.763692,58.187786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vabukta",
6.763444,58.186525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersdalstjødna",
6.760022,58.185125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkebakken",
6.760939,58.185564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinermyra",
6.763783,58.184706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Upsan",
6.769608,58.185317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borknebakken",
6.772058,58.185783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergebakken",
6.781436,58.186422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinsoksdalen",
6.784547,58.18545,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjødn",
6.786744,58.185986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
6.791217,58.184397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åptelia",
6.790608,58.182856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggåsen",
6.779017,58.182433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundemyrbekken",
6.773083,58.181425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsetjødn",
6.799731,58.183522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åptebukta",
6.799122,58.180219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heigarneset",
6.799608,58.177014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Odrelia",
6.762114,58.183467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra av Greta",
6.763972,58.183186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla myra",
6.759958,58.182814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lausebakken",
6.763989,58.181169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnedalen",
6.761869,58.181031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneben",
6.760314,58.181083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
6.760547,58.182028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fokka",
6.770044,58.180447,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
6.771156,58.176675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Låglivannet",
6.794003,58.173903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimartjødn",
6.781283,58.175864,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Låliheia",
6.785942,58.171453,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheia",
6.809842,58.172642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbergneset",
6.804306,58.171644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotdalen",
6.763631,58.214667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollandsvannet",
6.760503,58.221836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
6.765158,58.221914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåtlandslia",
6.763142,58.219864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
6.767842,58.21955,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltuna",
6.76935,58.219756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reverknutene",
6.76575,58.215411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
6.770269,58.215183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stronnebakkan",
6.772961,58.216983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
6.774864,58.216572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjødn",
6.776053,58.215833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eide",
6.799956,58.218942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvann",
6.810869,58.222486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handelandsvannet",
6.865761,58.163356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsdal",
6.813514,58.16815,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Prestøyna",
6.838461,58.168408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønodden",
6.853433,58.165794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.856642,58.165233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flordalen",
6.858589,58.168917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forugla",
6.815689,58.16615,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rundeholmen",
6.851072,58.159136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldalstrand",
6.849403,58.162561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeiddalen",
6.853058,58.162519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
6.852622,58.161478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Firfjellet",
6.855586,58.162819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossberget",
6.861825,58.162611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkslåta",
6.860614,58.152192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeskår",
6.871628,58.168433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lille Skjoldal",
6.87045,58.161789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austad",
6.882428,58.160628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveen",
6.875669,58.164775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
6.876478,58.163864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelundstjønna",
6.844883,58.213508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnefjellet",
6.823722,58.212361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revehola",
6.822725,58.211514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigningan",
6.840186,58.208533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebekktjødna",
6.841514,58.210517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundebekk",
6.85045,58.212208,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpheia",
6.855081,58.211772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
6.864053,58.212611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
6.866869,58.212586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.864156,58.208294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
6.866653,58.208017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meheia",
6.866469,58.206817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
6.856764,58.210322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsjheia",
6.853381,58.208694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
6.851314,58.209306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Saudan",
6.843514,58.205189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Volleknepen",
6.848575,58.204983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkslåta",
6.852242,58.203489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvollåsen",
6.847614,58.200389,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Apalvoll-leet",
6.859819,58.202361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
6.866278,58.19835,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlandstrand",
6.860764,58.194256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkebakken",
6.855075,58.195392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåna",
6.848458,58.196653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyra",
6.852525,58.194247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harevollen",
6.855839,58.193208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvørbakken",
6.854906,58.192636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
6.850506,58.193167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellekneben",
6.842408,58.200406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkelia",
6.836197,58.1962,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harsdalen",
6.828839,58.197419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børshammaren",
6.826542,58.198578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timrestø",
6.833069,58.204611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsnes",
6.840508,58.202589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebakken",
6.821578,58.196214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggberget",
6.817239,58.203839,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyneskogheia",
6.827147,58.206511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekk",
6.873681,58.213281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddelopte",
6.918819,58.201089,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaddeliheia",
6.874081,58.2079,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Blodstien",
6.8795,58.2082,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kråkedalen",
6.871894,58.203881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
6.896442,58.212331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunkerdalstjødna",
6.901894,58.213239,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
6.900189,58.212061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoveheia",
6.906419,58.212714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogen",
6.902253,58.2115,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veadalen",
6.901197,58.210828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meheia",
6.900186,58.210161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalsheia",
6.916492,58.208622,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Neset",
6.894122,58.208281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungefjellet",
6.908414,58.207203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pressfjellet",
6.916181,58.206411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Osebergknatten",
6.914872,58.203667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brådan",
6.906519,58.203442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltjønn",
6.903706,58.202392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
6.900644,58.201864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åbrotan",
6.893792,58.207481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattundalstjønn",
6.893608,58.205856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtheia",
6.890531,58.202336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
6.891381,58.205494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattundalen",
6.887322,58.206742,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørkjerrheia",
6.883858,58.206817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkedalen",
6.880736,58.207047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forekammen",
6.906761,58.2064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokkneben",
6.902636,58.205817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjødnebakken",
6.903347,58.204969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
6.900561,58.204372,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiliheia",
6.902633,58.200894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einerbakken",
6.905969,58.200425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveinåsen",
6.885492,58.201994,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Drangsåna",
6.876394,58.205186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallbekken",
6.877486,58.203275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Askundsfjellet",
6.882186,58.198481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.878553,58.196125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthaugbukta",
6.878856,58.195583,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Akstø",
6.876331,58.192961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthaug",
6.888972,58.195244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Faråsen",
6.890567,58.193456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sigvollstø",
6.899417,58.193036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkleivdalshola",
6.905411,58.198014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupamyra",
6.909478,58.196614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Åsen",
6.921208,58.199506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.919503,58.198658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Åsen",
6.912428,58.198897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
6.913253,58.197914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaddelia",
6.910958,58.195817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidingsmyra",
6.919403,58.182964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalemyra",
6.872169,58.190764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennevika",
6.872542,58.190147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirik",
6.887019,58.191364,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsheia",
6.899308,58.189808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrskoran",
6.921603,58.189025,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tikhei",
6.909692,58.183392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskjerran",
6.894225,58.187047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enkesete",
6.891403,58.184819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthagmyra",
6.875947,58.18855,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
6.873244,58.186472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
6.879161,58.186189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndsmyra",
6.871989,58.185633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnefjellnosa",
