"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.984856,60.781911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjoelva",
4.981586,60.775342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
4.891392,60.814986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
4.904097,60.810253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjeneset",
4.933264,60.803328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønetungene",
4.917728,60.804964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
4.984103,60.816039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
4.978992,60.814119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breineset",
4.961806,60.807575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
4.948336,60.805053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solisholmbukta",
4.945053,60.799472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
4.980564,60.798806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestretjørna",
5.002589,60.816036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtevikholmen",
5.012494,60.804189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storospa",
4.819508,60.800003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævrøyvågen",
4.872697,60.769186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
4.869111,60.763022,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoppsteinen",
4.871544,60.761119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skotholmen",
4.963894,60.753147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannedalsmyra",
4.981822,60.753736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.95245,60.74835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
4.944103,60.751089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
4.939458,60.747003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenyken",
4.991794,60.747544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
4.900467,60.766722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Purkholmen",
4.880706,60.761528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
4.880881,60.758664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Færøyskjeret",
4.915514,60.759825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
4.919086,60.761392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornmyra",
4.926108,60.764233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulehusmyra",
4.905342,60.764128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
4.963619,60.770886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gassetangen",
4.984356,60.762781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilnesvika",
4.988917,60.763292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønaskjeret",
5.012886,60.7435,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Alskogvika",
5.006197,60.743831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Otrevikshaugen",
5.011394,60.741981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.0026,60.743803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otrevika",
4.996872,60.769214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavatnet",
5.019353,60.763575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhalen",
5.025422,60.763111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.034153,60.759883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungreskjeret",
5.016417,60.759394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austneset",
5.008814,60.758217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.025139,60.755747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulenakken",
4.863175,60.762903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
4.896214,60.7628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvikvågen",
4.911253,60.762428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
4.910675,60.753211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallhaugen",
4.918006,60.749453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
4.924594,60.747503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvvika",
4.936586,60.743217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaberget",
4.961414,60.742736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsneset",
4.970983,60.730633,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosnstraumen",
4.759897,60.819664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hagelskjeret",
4.758828,60.818289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hagelskjeret",
4.769231,60.820197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
4.774431,60.820303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ditlholmen",
4.779153,60.8175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
4.783278,60.817275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
4.801536,60.817044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kastholmen",
4.804917,60.825672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risneset",
4.819728,60.821431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjokletten",
4.814194,60.81485,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbærholmen",
4.810731,60.820692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsberghaugen",
4.819806,60.818486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Harhaugen",
4.844431,60.812375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtskaget",
4.858581,60.83055,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveneset",
4.856664,60.829547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvneset",
4.861375,60.797208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båteneset",
4.853203,60.801489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Lyngholmen",
4.847422,60.803206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mankholmen",
4.840133,60.805706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grusholmen",
4.837153,60.804353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
4.832833,60.804147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmen",
4.833119,60.802903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøysundet",
4.839256,60.797236,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyna",
4.831592,60.793319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsneset",
4.819575,60.805947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.823689,60.806003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
4.824158,60.807061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sivertholmen",
4.8245,60.807969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eidholmen",
4.816239,60.807522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rotøyna",
4.804125,60.812428,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Husøyna",
4.806625,60.811281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
4.8104,60.809383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Slissesundholmen",
4.809672,60.807881,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Baløykalven",
4.801722,60.810406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
4.804028,60.80975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsevågen",
4.800275,60.809408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Små Trollholmen",
4.802136,60.805589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baløyhaugen",
4.776303,60.804703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareskjeret",
4.805297,60.79285,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenakken",
4.813772,60.792747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Sveholmen",
4.818489,60.792139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevarden",
4.822008,60.789514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
4.827531,60.788814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvardneset",
4.817344,60.790428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.863881,60.779858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
4.843119,60.787158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tingsholmen",
4.839144,60.786758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.836119,60.789456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
4.834253,60.791686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lauvøyholmen",
4.851503,60.791167,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
4.850636,60.792472,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Børo",
4.858878,60.787006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebnorsvågen",
4.86305,60.789842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
4.877711,60.783142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevatnet",
4.872364,60.778814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsmyra",
4.853644,60.760997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Otreskjeret",
4.851661,60.763047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eimberskjeret",
4.871186,60.772878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
4.883981,60.765317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmen",
4.884917,60.762256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.87485,60.760719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Skotholmen",
4.891667,60.758683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Katteskjeret",
4.893925,60.757922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.894567,60.761503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
4.911006,60.752381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsvika",
4.916383,60.750764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikhaugen",
4.901186,60.765953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Purkholmen",
4.916994,60.765622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråhaugen",
4.9374,60.762389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
4.915136,60.772778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leddikhaugen",
4.894558,60.770247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.922856,60.7498,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenyken",
4.939353,60.742517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygneskjeret",
4.9705,60.752006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugane",
4.956186,60.740464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
4.975258,60.741964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
4.888975,60.792483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikemyra",
4.894075,60.793167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjevikhaugen",
4.907167,60.780336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalshaugen",
4.891903,60.787733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekulten",
4.911319,60.784383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjørna",
4.953481,60.75255,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
4.983631,60.751944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevika",
4.966792,60.750233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
4.975603,60.748267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.98415,60.7478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpa",
4.991397,60.740406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmane",
4.969328,60.738117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindhaugen",
4.966322,60.734864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumskletten",
4.951453,60.738378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Herslaupen",
4.955539,60.736467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Herslaupen",
4.997919,60.739475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.007619,60.735453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøholmen",
4.977864,60.751625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Skadvika",
4.920061,60.784836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
4.917942,60.787936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
4.916439,60.7904,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevika",
4.91885,60.793117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pytthaugen",
4.946003,60.786714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmane",
4.940161,60.796533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grisholmen",
4.950911,60.781931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
4.965478,60.793281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsneset",
4.973319,60.795192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Straumhaugen",
4.974267,60.771478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.970519,60.770433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mariusholmen",
5.008461,60.772825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnen",
5.010944,60.772806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateskjeret",
4.983317,60.791133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnapprinden",
5.00785,60.742453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsvika",
4.989731,60.762011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
4.978469,60.759419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.984211,60.765358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fella",
5.000328,60.765525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monslaupvatnet",
5.004306,60.762003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellhaugen",
5.017233,60.741172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støvlefluholmen",
5.031264,60.7581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arevatnet",
5.013122,60.758233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
5.015494,60.761539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åløypet",
5.018689,60.767106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulevatnet",
4.988603,60.773128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
4.9385,60.800753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholmskjeret",
4.9474,60.799953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beglholmen",
4.952617,60.801744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ervikskjera",
4.94585,60.810011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetangen",
4.957556,60.810022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnholmen",
4.973672,60.801192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klebakkvatnet",
4.985114,60.798911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkesåta",
4.974039,60.811331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseklubben",
4.997717,60.812753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøhaugen",
4.995192,60.799683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugen",
5.00355,60.809072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Leirvågsdalen",
5.001722,60.814125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågssanden",
5.008539,60.812219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.008278,60.803906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistehaugane",
5.017181,60.790475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
5.006967,60.795117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljedalshaugen",
5.006714,60.769253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørhaugen",
4.924761,60.807717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærhaugen",
4.907375,60.813978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dankertholmen",
4.898778,60.820294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
4.897406,60.825269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
4.898417,60.826447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kahrsholmane",
4.898281,60.828969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kampestøholmen",
4.890942,60.835772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammarsholmen",
4.878419,60.830469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
4.891306,60.819983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyneskjera",
4.906758,60.809689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setevika",
4.924742,60.806025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
4.869622,60.802861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åløypet",
4.912064,60.745542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsosen",
4.972531,60.791703,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bakkastraumen",
4.864169,60.779683,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bukkholmstraumen",
4.942008,60.797144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kilstraumen",
4.838183,60.791575,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lauvøystraumen",
5.004858,60.814664,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Leirvåg ferjekai",
4.893992,60.761181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lerøyna",
4.923414,60.802806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Renninga",
4.97995,60.778064,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Synnevågen",
4.808997,60.803317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sævrøysundet",
4.788125,60.816003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivskjeret",
4.912381,60.763675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austrheim",
4.813658,60.792789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Sveholmen",
4.984136,60.76945,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Monslaupsundet",
4.894672,60.770372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.870981,60.799878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevågane",
4.713708,60.824147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midsete",
4.780417,60.831881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvelskjerskallen",
4.780214,60.829789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvelskjerflua",
4.806764,60.825622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risnesvågen",
4.801933,60.812894,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikholmsundet",
4.838731,60.813878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Haugklubben",
4.815536,60.795022,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Humresundet",
4.870858,60.806122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seisnappholmen",
4.903881,60.816972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholmane",
4.892717,60.812872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnesfluene",
4.904489,60.800997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
4.927542,60.798408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skolmena",
4.949486,60.793336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattebrekkene",
4.917728,60.804964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtenesvågen",
4.912292,60.805019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågen",
4.915783,60.810692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllaren",
4.956122,60.800225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ervikskjera",
4.949353,60.804867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solisholmen",
4.990003,60.815411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
4.890942,60.835772,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Robbersundet",
4.875289,60.83385,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsundet",
4.878817,60.836631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinstaren",
4.886947,60.820689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynekyllaren",
4.892167,60.818303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådynene",
4.855053,60.824714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetaren",
4.841769,60.832269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareskallen",
4.851694,60.833844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjerfluene",
4.857525,60.833214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykket",
4.858194,60.832436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkevågen",
4.869572,60.828353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternevika",
4.868622,60.830842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftesanden",
