"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.692819,60.346711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjøen",
7.690406,60.349414,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsund",
7.688758,60.315094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbenuten",
7.703736,60.303458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjønuten",
7.664808,60.279994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbehæ",
7.693717,60.283158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønnan",
7.6453,60.266894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkatjønnmyran",
7.666728,60.264536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Bakkatjønn",
7.676653,60.272519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkatjønneidet",
7.705286,60.270258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Napparrjoet",
7.69625,60.258361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstrandsdalen",
7.649011,60.253194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bakkatjønn",
7.922725,60.384025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønenuttjønnan",
7.958925,60.389675,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grønenuten felæger",
7.7509,60.376075,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.972625,60.379475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasnuten",
7.735453,60.371572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storholmlægret",
7.836878,60.370497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletunga",
7.9076,60.37115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heinbunuten",
7.9081,60.371572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tremannshøgde",
7.901175,60.366497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hein",
7.925722,60.366897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønenutbekken",
7.972372,60.371522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningen",
8.006872,60.367625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikehæe",
7.760603,60.357322,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjøtunga",
7.8516,60.357822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sleipa",
7.864675,60.360956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleiposlægret",
7.966828,60.359997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Albrektnuten",
7.972475,60.353347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Albrektsbekken",
7.978972,60.362425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiketjønnan",
7.727422,60.349747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjønne",
7.815072,60.3496,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsbu",
7.903772,60.360697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heintjønne",
7.905275,60.34735,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstjønnutan",
7.941464,60.354358,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Heinseter Turisthytte",
7.96495,60.352047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Albrektslægret",
7.9665,60.348003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristofferhølen",
7.730597,60.3408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjølægret",
7.7678,60.34395,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skaupa",
7.7833,60.347025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupungen",
7.837,60.3417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halnekongdalen",
7.871847,60.343847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halnekongen",
7.928322,60.340372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Selstjønnlægret",
7.945825,60.3463,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstjønnpytten",
7.938525,60.34175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selstjønnbekken",
7.979247,60.3438,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hein",
8.030875,60.344822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heinoslægret",
7.81415,60.3333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sevra",
7.850397,60.333528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtselstjønnhovda",
7.887625,60.33365,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtselstjønndalen",
7.924025,60.339122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønn",
7.899892,60.332394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Selstjønne",
8.069625,60.342228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Låglitunga",
7.755225,60.32755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjøtjønnan",
7.862708,60.325869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstjønndalen",
7.884497,60.3265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidostjønn",
7.899925,60.324772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalostjønn",
7.985475,60.3338,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heinberget",
8.044908,60.326047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlelægret",
8.067756,60.3322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lågliberget",
7.755675,60.31725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvenuten",
7.7594,60.314172,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kolvelægret",
7.8265,60.3132,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarbu",
7.854225,60.317225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarbuhovda",
7.934197,60.313225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsjøhovda",
7.973547,60.316547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsjøvikje",
7.988947,60.318097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitsjøhallet felæger",
7.762853,60.308447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvetjønnan",
7.8485,60.306975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarbudalen",
7.953525,60.3064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitsjølægret",
7.986547,60.308128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsjøen",
8.027025,60.30775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhølan",
7.726722,60.294547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenuten",
7.737047,60.292225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmtjønnbekken",
7.904853,60.299928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåurdlægret",
7.995728,60.304375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geitsjøhytta",
8.074581,60.300339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljabrotet",
7.834025,60.292975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodbrotet",
7.918472,60.290125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Djupa",
8.029153,60.295175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttebu",
7.753725,60.278525,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodfloti",
7.84365,60.284472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tormodlægret",
7.845472,60.2825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodtjønnan",
7.882897,60.280947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tormodbekken",
7.9225,60.275872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyran",
7.977897,60.2775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagfiskenutan",
8.010378,60.283122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
8.017839,60.282125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høljabu",
8.028203,60.27905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
7.725075,60.268525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappen",
7.833575,60.271797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhellerskoran",
7.833978,60.26955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenuten",
7.984131,60.2752,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dagfiskehyttun",
8.028228,60.2721,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slagsvolltangen",
8.026956,60.269547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slagsvollægret",
8.075947,60.277447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heigeitlen",
7.760178,60.258197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midstrandnuten",
7.802822,60.261972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotatjønne",
7.872822,60.260322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hansbu",
7.948147,60.25945,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Danemannslægret",
7.961997,60.2611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Danemannstjønne",
7.977528,60.2648,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagfisketjønne",
8.0085,60.26665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagfiskeputten",
8.082717,60.263722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrykken",
7.75315,60.251903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midstrandlægret",
7.849947,60.256072,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Rauhelleren",
7.914122,60.2566,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinavasshovda",
7.975747,60.253647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatn",
7.998972,60.25555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fesbulonin",
8.002047,60.255731,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebuhytta",
8.017747,60.251297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrykkemyre",
8.042975,60.258797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jansbu",
8.06595,60.255697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olabu",
8.45975,60.38375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdesætre",
8.346172,60.372278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Primtjønne",
8.351047,60.373478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskard",
8.395553,60.371011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningtjønne",
8.415706,60.371719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
8.306028,60.3671,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosehovda",
8.330275,60.369386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessebråten",
8.334969,60.368567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessetjønne",
8.335053,60.359147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørngrøtjønnan",
8.390575,60.363797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syningan",
8.416861,60.368925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstjønne",
8.109156,60.355539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Låglitunga",
8.102719,60.353017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjønntind",
8.2467,60.353972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisletjønnan",
8.282897,60.347869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjønnan",
8.304047,60.35625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ormetjønne",
8.343739,60.355394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønne",
8.349481,60.354569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørngrøan",
8.366881,60.359222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivenuten",
8.379403,60.357378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørn",
8.389697,60.357497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytetjønne",
8.406219,60.353783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delesbekken",
8.438769,60.352767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kroktjønne",
8.451719,60.357472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyritjønne",
8.101739,60.347828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjønne",
8.251133,60.344811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhovdnuten",
8.333458,60.350278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falketind",
8.354789,60.350131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormtjønnbekken",
8.387083,60.346183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormetjønnstølen",
8.393956,60.349681,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Løytetjønnstølen",
8.434503,60.351133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendekult",
8.447972,60.344328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kroktjønne",
8.094158,60.3343,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jensebu",
8.277156,60.337181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rundhovda",
8.322003,60.339006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallene",
8.348872,60.339706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tøddøla",
8.345117,60.338142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krosslon",
8.374294,60.343994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordsætre",
8.370356,60.335956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordseternuten",
8.427956,60.339064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langeløyteseter","Langeløyte"
8.461636,60.334203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvonnetjønne",
8.178125,60.327222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerskardnutan",
8.177942,60.324428,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerskard",
8.212253,60.330508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ræpeholåsen",
8.225222,60.325017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ræpeholbekken",
8.265136,60.331117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøddøltjønne",
8.269703,60.326939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøddølvatnet",
8.363625,60.329908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistenuten",
8.391708,60.331189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdhovda",
8.429817,60.326914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urdhovdstølen",
8.438378,60.3282,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gvonnestulen",
8.442625,60.326439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gvonnetjønnbekken",
8.460103,60.331647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvonnetjønn-nuten",
8.122008,60.317658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskarvet",
8.182142,60.317136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrotet",
8.233136,60.320322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ræpeholnuten",
8.260114,60.317808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvsåe",
8.334544,60.323561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmarhovda",
8.352758,60.320914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovde",
8.394856,60.322664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhovdtjønne",
8.423592,60.324481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdhovdbekken",
8.447044,60.317819,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesveinstølen",
8.447783,60.319097,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hytta",
8.448789,60.321797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roi",
8.466497,60.320522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
8.136022,60.306725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsbue",
8.175356,60.308464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggbupollen",
8.230142,60.314422,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarvet",
8.258792,60.311506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjuna",
8.272706,60.312472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyregravshallie",
8.244328,60.301494,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Store Nordmannsslepa",
8.346211,60.312431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gvonnestulbekken",
8.356731,60.307653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørholet",
8.357139,60.315386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhovda",
8.359808,60.309347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gvonnestulen",
8.382894,60.312689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønebakk",
8.384986,60.3102,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætre",
8.385439,60.307367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flåtåsætre",
8.397731,60.308206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Småstølan",
8.425119,60.313903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårånuten",
8.41895,60.311567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønndalsberget",
8.424422,60.309228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.433456,60.308083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Staupseter",
8.439417,60.311825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupskulten",
8.46445,60.312853,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åmotstølen",
8.188025,60.304753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvelitangen",
8.205419,60.302389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsvatnet",
8.226675,60.303358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
8.241753,60.303167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarvshalli",
8.274331,60.3037,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melrakktjønne",
8.298956,60.305467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltetjønne",
8.328181,60.295006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beltetjønnbekken",
8.340856,60.299817,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Solheimstulen",
8.351322,60.301117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimstøltjønne",
8.359367,60.301586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breibuseter","Breidbu"
8.376014,60.306211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.395183,60.303972,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jønndalsåe",
8.407078,60.300578,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstebøsætre",
8.404006,60.298442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
8.412594,60.299786,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Jønndalen Høyfjellseter",
8.409406,60.306956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roi",
8.415269,60.306908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stugusætre",
8.4125,60.301947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønndalen",
8.435428,60.302847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roi",
8.444044,60.30485,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvenes",
8.466408,60.299267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtåfjellet",
8.158306,60.294511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvelinuten",
8.160339,60.292747,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Ulvelilægeret",
8.171867,60.293967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvelibekken",
8.201597,60.293611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkebubekken",
8.199456,60.297594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebu",
8.272808,60.288264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehallene",
8.281756,60.295208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltenuten",
8.286292,60.290419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyertjønnan",
8.288489,60.293386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehalltjønne",
8.338522,60.294292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krukevieren",
8.344997,60.295294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kruke",
8.346867,60.294092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veneli",
8.366114,60.293089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidbubekken",
8.35665,60.290583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veneli",
8.385589,60.291508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfonnskardnutan",
8.427369,60.291778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkult",
8.438194,60.290325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggehovde",
8.449472,60.296197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jakthytta",
8.1857,60.283378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketjønnuten",
8.202103,60.288506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketjønn",
8.226836,60.287394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bollatjønnbekken",
8.268003,60.284044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torestjønne",
8.312675,60.282147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukenuten",
8.336836,60.282861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krukeåe",
8.395481,60.282864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidbutjønne",
8.3964,60.289064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytehovde",
8.412644,60.283811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhovde",
8.405636,60.281364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjågsjotjønne",
8.122372,60.277136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvelihytta",
8.106639,60.271311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotbekken",
8.204972,60.261225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjønnberget",
8.241403,60.279225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollatjønne",
8.268675,60.275742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bollatjønnlægret",
8.260194,60.273478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollatjønnuten",
8.287575,60.274686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløktjønne",
8.314944,60.275658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskeløkbekken",
8.333147,60.276683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruketjønne",
8.372758,60.274911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenuttjønnan",
8.379425,60.270481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenut",
8.398175,60.276033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnuten",
8.413264,60.277458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordskardet",
8.429133,60.276747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehovde",
8.130258,60.270922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grottjønn",
8.269792,60.262244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Simlehovde",
8.309028,60.262975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nye Langetjønnsætre",
8.324269,60.266194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønne",
8.343144,60.265842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryttjønnbekken",
8.396339,60.266678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæratjønn",
8.411594,60.261717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleseternuten",
8.430464,60.267789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjågesjøen",
8.434353,60.269719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roi",
8.423911,60.263236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesætre",
8.114789,60.252689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrykkjevarden",
8.177481,60.257781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Halstjønnan",
8.205428,60.258742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halstjønnberget",
8.247142,60.258464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkenuttjønnan",
8.266167,60.255372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkenuten",
8.291739,60.255161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønnfjellet",
