"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.044094,63.340981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtjønnin",
8.075614,63.344886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikvatnet",
8.086025,63.341711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
8.089356,63.343106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
8.126947,63.345997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helldalsvatnet",
8.126467,63.348733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Farligtjønna",
8.150128,63.347278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steingarden",
8.147694,63.348531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
8.150078,63.345581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvågen",
8.175456,63.348944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.170214,63.347083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadskjæret",
8.171969,63.342372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesaskjæret",
8.172253,63.342239,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gjernesskjæret",
8.192144,63.343869,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasøysvaet",
8.199064,63.343014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Orta",
8.217111,63.343372,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Glasøya",
7.724394,63.335408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Sortnleiskjæret",
7.745614,63.337592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasmundskjæret",
7.743831,63.334003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sladderfløon",
7.743147,63.331383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Asmundskjæra",
7.766072,63.3347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kahyttskjæra",
7.801575,63.337858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Karlsholmen",
7.786747,63.334669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
7.782117,63.331806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholman",
7.796683,63.328228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
7.815586,63.330397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatmåsøya",
7.807917,63.332783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundmåsøya",
7.813394,63.334606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ringsøya",
7.82765,63.334239,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storringsøya",
7.826094,63.330286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langlåten",
7.843586,63.328858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holman ombreidd",
7.862189,63.337231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møtua",
7.882606,63.335578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breddøya",
7.913367,63.336642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinbergøya",
7.917656,63.33145,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tollerøyan",
7.948944,63.330508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.947242,63.337219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbøverøya",
7.949936,63.333469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlbøverøya",
8.006311,63.333092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangnesvatnet",
8.006767,63.33025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.065719,63.333981,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Edøy",
8.0752,63.336617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørleirvikvågen",
8.074425,63.332161,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
8.11095,63.335461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
8.098344,63.336144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstraumen",
8.113772,63.333342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesaaukan",
8.132017,63.332889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
8.137139,63.334669,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vikkjelsøya",
8.144358,63.337686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Synnaholmen",
8.146886,63.339325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
8.154478,63.337961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjortholmen",
8.189344,63.332633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stakkholmen",
8.182928,63.337794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæra",
8.190647,63.337481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
8.203811,63.337419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyskjæret",
7.749186,63.322453,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Valøysvaet",
7.778536,63.323372,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spilvalen",
7.793083,63.324536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Valøya",
7.787022,63.328594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.801739,63.327211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskjæret",
7.810381,63.324422,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tranøya",
7.822861,63.325808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholman",
7.837203,63.321742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hovalangen",
7.851436,63.323833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tølløvholmen",
7.862233,63.326953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jøhamnholmen",
7.903586,63.326478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholman",
7.900381,63.321525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæret",
7.916514,63.327322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risværa",
7.933622,63.326319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Siriskjæra",
7.936514,63.323172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalskjæret",
7.936386,63.328306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
7.943925,63.324172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadbeinskjæra",
7.940569,63.322011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
7.956722,63.3264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalamannskjæret",
7.973,63.321833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.979097,63.322722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storhåkkåsøya",
7.988128,63.323083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlhåkkåsøya",
7.979522,63.327617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
7.986394,63.326417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangneset",
8.007036,63.327136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongvatnet",
8.008906,63.325014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
8.019481,63.328175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpegardvågen",
8.027661,63.328383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.050242,63.324228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettneset",
8.064772,63.324342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
8.081944,63.323736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bommen",
8.075008,63.328322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
8.079028,63.325619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlstraumøya",
8.089517,63.326683,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvaet",
8.104281,63.3264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værøya",
8.106711,63.329153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikneset",
8.130928,63.330036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ersøya",
8.130508,63.325411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Easkjæra",
8.133764,63.322694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
8.152369,63.324772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Easkjæra",
8.146928,63.326525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagnløysa",
8.147511,63.331725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikkjelsholman",
8.196669,63.331375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøykalven",
8.222619,63.334097,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøysvaet",
8.196314,63.323358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæret",
8.207333,63.324083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fruhamnskaget",
8.214586,63.326125,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nordre Katholmen",
7.724175,63.313758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæra",
7.761292,63.319039,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
7.763169,63.316731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandskjæret",
7.763192,63.312925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandskjæret",
7.760006,63.310931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
7.7789,63.316219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tollknivsholman",
7.775933,63.313206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtsmannholman",
7.793092,63.320067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
7.792619,63.315575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveøya",
7.801211,63.320692,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sørheim",
7.812667,63.318356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukan",
7.814444,63.315417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litltranøya",
7.803425,63.314006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Timmsteinan",
7.802417,63.311858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bismaren",
7.818047,63.310303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Singsøydraget",
7.832261,63.317106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsholman",
7.843306,63.318444,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholman",
7.855981,63.312408,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kråkværet",
7.897708,63.317772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Arabolten",
7.905189,63.315819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Arabolten",
7.910681,63.315736,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisvaet",
7.94855,63.317833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskjæret",
7.958808,63.31895,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
7.948703,63.315267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksøyklakkan",
7.971506,63.317244,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaholmskjæra",
7.973756,63.314075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernaholmen",
7.993425,63.3183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breineset",
8.023525,63.316597,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rossvolløya",
8.071706,63.319317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rossvollheggøya",
8.067481,63.316622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløya",
8.084556,63.320036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heggøya",
8.11415,63.320375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
8.103533,63.315794,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøysvaet",
8.131631,63.320581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørholmen",
8.146153,63.318325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlhaverøya",
8.150303,63.315875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storhaverøya",
8.209619,63.315667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrhaugvatna",
7.726844,63.304375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattleiskjæra",
7.740472,63.302081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholman",
7.769494,63.305997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Masterholmdraget",
7.775294,63.309914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågholman",
7.7786,63.305894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Masterholmen",
7.808481,63.308528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariskjæret",
7.811008,63.301536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gardsøya",
7.827314,63.306206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnan",
7.829994,63.311425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Tølløvholmen",
7.853872,63.304742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomullskjæret",
7.894764,63.31125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langlåtan",
7.931978,63.306606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjæra",
7.946639,63.308383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølskjæra",
7.946222,63.302261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnøya",
7.976817,63.305983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlsvingøya",
7.989344,63.311153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakaneset",
7.992808,63.305694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaska",
8.035894,63.309653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
8.038206,63.306158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
8.049286,63.307794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.048339,63.305625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
8.057564,63.306683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
8.073256,63.308311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
8.090242,63.306825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
8.095503,63.3058,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøysundet",
8.108911,63.307103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøyskjæret",
8.133089,63.309244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Henningsholmen",
8.181392,63.311658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskaget",
8.178919,63.308808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Edøyvalen",
8.199567,63.308269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukthaugen",
7.724067,63.294117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
7.745681,63.296553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukaren",
7.770486,63.298644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøydraget",
7.783375,63.299394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
7.786611,63.295236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Hånakken",
7.781564,63.293803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hånakken",
7.789642,63.299967,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Einskjæra",
7.803436,63.294939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dragan",
7.822575,63.295189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Krabbholmen",
7.851306,63.296006,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsværet",
7.858328,63.300514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskjæret",
7.881358,63.299808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskjæret",
7.903281,63.299864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veiholman",
7.902897,63.293667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torvholmdraget",
7.937706,63.295725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmdraget",
7.963006,63.301619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Leikua",
7.961444,63.297292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Leikua",
7.944508,63.294617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brømsterøya",
7.972858,63.297194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
7.988967,63.300847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øykjeholman",
8.00495,63.297306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.011725,63.300989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
8.024928,63.299939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuliøya",
8.015011,63.297044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bendiksholmen",
8.039244,63.298814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svelunn",
8.048722,63.295208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumneshaugan",
8.067586,63.294131,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kuli",
8.067331,63.301481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremmarskjæret",
8.098008,63.300986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulihaugan",
8.102181,63.303453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittinghaugen",
8.115081,63.302394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.162467,63.299558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Edøya",
7.724586,63.286867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Eisteinskjæra",
7.756342,63.286197,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Svabåen",
7.755761,63.290383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeisteinskjæra",
7.788822,63.287689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hallarøya",
7.785378,63.285192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Landvindskjæra",
7.815033,63.291842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholman",
7.811564,63.287019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøyaukan",
7.802183,63.286203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
7.836258,63.276256,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandværet",
7.891064,63.292775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Torvholmen",
7.892603,63.287483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Torvholmen",
7.881508,63.284075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
7.918711,63.290025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
7.952075,63.292197,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Høgøyan",
7.986556,63.294583,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olderøya",
8.004025,63.290469,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hoøya",
8.020353,63.292531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelskjæra",
8.021728,63.290169,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ellevsøya",
8.066831,63.293478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhaugen",
8.05475,63.289064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramndalshaugen",
8.148825,63.309097,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulisvaet",
8.151106,63.293781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
7.745219,63.28285,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svabåen",
7.743481,63.274264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kråka",
7.763678,63.283425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
7.765731,63.276964,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lyngvær",
7.757339,63.275058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
7.766089,63.276453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdøya",
7.772425,63.282667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskjæret",
7.793361,63.282153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjæret",
7.793611,63.282867,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Omsundholmen",
7.801608,63.283767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvberga",
7.801183,63.281958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjærdraget",
7.795819,63.277219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelholman",
7.817506,63.280175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
7.862492,63.277417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
7.866522,63.280367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Joøya",
7.868842,63.284208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
7.903739,63.283044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austerøyan",
7.910483,63.281903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusskjæret",
7.900886,63.274703,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsværsvaet",
7.961622,63.283497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmskjæra",
7.962036,63.277558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buarnøya",
7.995017,63.280683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassholman",
8.000622,63.276522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåholmen",
7.995258,63.282867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassholmskjæret",
8.003311,63.280061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsholmskjæret",
8.018242,63.280694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagaskjæret",
8.025942,63.283539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagahaugen",
8.028289,63.281858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuliskaget",
8.083075,63.283083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjæra",
8.089417,63.279236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholman",
7.723261,63.270853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
7.736978,63.271197,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kråka",
7.743333,63.273058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beksla",
7.756756,63.271078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsøydraget",
7.761919,63.273778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tørrisøya",
7.766169,63.271842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngværet",
7.751903,63.266186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hysholmskjæret",
7.76485,63.268183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
7.77225,63.269381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngværøya",
7.792431,63.273367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
7.809122,63.270797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaldraget",
7.8386,63.267289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæra",
7.861853,63.269342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arabolten",
7.937347,63.272439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blåsværet",
7.932617,63.270475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlblåsværet",
7.972344,63.271897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arnøykalven",
7.981503,63.273839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Arnøya",
7.992353,63.274703,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ringskjæret",
8.009506,63.277331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mannsholmen",
8.035997,63.271336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyrtaran",
8.083089,63.275742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmskjæret",
8.083903,63.273322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonskjæret",
8.106822,63.277911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Edøyskaget",
7.735183,63.263489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattskjæret",
7.743794,63.260164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæra",
7.761019,63.264553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
7.7567,63.260744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskjæret",
7.798083,63.263558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjæret",
7.856222,63.261039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rotværet",
7.874214,63.266139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotværdraget",
7.904203,63.267672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngprakkan",
