"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.850975,60.577514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flærne",
5.865225,60.578567,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
5.87,60.571703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyaskartjørni",
5.933175,60.568436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsdalen",
5.868575,60.576614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossdammen",
5.9697,60.566853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergsdalselvi",
5.880361,60.573664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossestølen",
5.889975,60.5755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarahaugen",
5.881764,60.577867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsteinen",
5.884269,60.586164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.901756,60.58325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossnipa",
5.896428,60.5792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtamåni",
5.911456,60.575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnosi",
5.917161,60.582014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårsdalen",
5.915225,60.580306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skårsdalselvi",
5.950314,60.571508,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bergsdalen",
5.961025,60.576639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalsmyri",
5.985925,60.575367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsskaret",
6.021642,60.580636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvatni,østre",
6.012114,60.579392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshorgi",
6.030869,60.578578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalen",
6.011761,60.567019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitabottgrovi",
6.037256,60.576456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.052714,60.575975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsvatnet",
6.063008,60.573969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skårane",
6.061408,60.579928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
6.054383,60.580061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsvatnet",
5.851731,60.597697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsnova",
5.871339,60.592725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Dustingen",
5.870936,60.600492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dustingen,vetle",
5.858575,60.591394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dustingdalen",
5.8913,60.58845,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossegjelet",
5.908058,60.595819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljavatnet",
5.855189,60.60645,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseidgjelet",
5.858517,60.610022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskartjørna",
5.866544,60.606003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
5.870458,60.611469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nongjelet",
5.877086,60.605914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlasætra",
5.883606,60.605031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringalia",
5.881919,60.611425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stallabekken",
5.8463,60.616286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseidvika",
5.845033,60.621519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Standaren",
5.862286,60.618242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellabekken",
5.8694,60.620286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fornestræet",
5.879122,60.613597,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Djupevikelva",
5.894169,60.622125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Verpelstadelva",
5.875769,60.624069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.89655,60.626825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sibirien",
5.845608,60.663719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykshaugen",
5.861167,60.665083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyvikstølen",
5.854325,60.667475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtefjellet",
5.846583,60.678639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattanakken",
5.857303,60.672961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupenakkane",
5.867575,60.669061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyrane",
5.862194,60.688058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Storfjellsnova",
5.868503,60.678206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Storfjellsnova",
5.860683,60.679644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Illebruvatnet",
5.89195,60.679664,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,"Steingjerdet",
5.849578,60.689642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysjevika",
5.846692,60.696594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gavvasstølen",
5.885406,60.695689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjørna",
5.897833,60.698094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoatjørnane",
5.844689,60.705244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
5.879953,60.706494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
5.880389,60.709419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjella",
5.889136,60.719414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjelli",
5.855667,60.727617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellfossfjellet",
5.890861,60.730792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalen",
6.043869,60.7331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.047492,60.730803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørni",
5.846558,60.733486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirovatnet",
5.867408,60.736456,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellfossen",
5.898861,60.738192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalsvatnet",
5.911519,60.731181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjørni",
5.93965,60.739042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksatjørni",
5.960719,60.738261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsnjuken",
5.929625,60.735253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefonntjørni",
6.041714,60.738375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fosstølen",
5.848639,60.742592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirodalen",
5.860183,60.747503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnajordfjellet",
5.872592,60.742842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupetjørna",
5.8869,60.745725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupefjellet",
5.903358,60.748686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalsnovi",
5.931653,60.747297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
5.932303,60.7453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørdalselvi",
5.932214,60.740442,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefonni",
5.941881,60.744583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsbergi",
5.950153,60.746908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggafjellet",
5.958181,60.742778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammadalen",
5.971956,60.748139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammadalsberget",
5.962092,60.745678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitestjørnane",
5.977689,60.744975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
6.018231,60.745225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøvatni",
6.024475,60.746606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
6.042825,60.747017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.038036,60.7478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjørni",
6.060664,60.744681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byvatnet",
6.071553,60.745617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byvasstremmane",
5.812606,60.744303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelvi",
5.836478,60.726483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.766653,60.704381,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjorden",
5.75685,60.69235,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.812833,60.700153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.779139,60.65805,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjorden",
5.690325,60.650756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.68825,60.552425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
5.879067,60.546569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.977436,60.537975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinafjellet",
5.923025,60.580081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
6.003733,60.571117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.897619,60.59645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.891919,60.601775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.889417,60.616358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.878139,60.678139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauadalen",
5.878403,60.68165,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.881553,60.6883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsedalen",
5.837772,60.797986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipekråni",
5.837033,60.787725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
5.814558,60.784531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornafjellsvatnet",
5.831539,60.783261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setsteinelvi",
5.836931,60.777775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekaviki",
5.791625,60.768681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettefjellet",
5.810067,60.769094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrafjellet",
5.82785,60.772231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikemostølen",
5.839656,60.772328,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakåsfossen",
5.835856,60.770236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
5.775728,60.76015,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjofannefjellet",
5.771878,60.754075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotnfjellet",
5.801403,60.7565,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitstølen",
5.801789,60.76515,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
5.792447,60.752761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukshaugen",
5.819539,60.756569,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfossen",
5.832925,60.757308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitevotni",
6.180114,60.909242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjellfjellet",
6.150989,60.892242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerjo",
6.183169,60.886361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjellsdalsvatnet",
6.119842,60.871658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonenden",
6.075589,60.853025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornavatnet",
6.037769,60.836417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykafjellet",
5.998578,60.8237,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlane",
6.125356,60.865264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevågen",
6.104583,60.850367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjavasshovden",
6.136342,60.859889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Belaskarhorgi",
6.165875,60.856706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Belaskartjørni",
6.169981,60.854381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beinhelleren",
6.179142,60.857428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhellervatnet",
6.205031,60.853061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsta Kvanndalsvatnet",
6.124956,60.849011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevågdalen",
6.155475,60.8471,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhellerdalen",
6.186775,60.848381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhellerhaugane",
6.181686,60.844231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanndalselvi",
6.078631,60.835867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjavasstjørni",
6.125989,60.839142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavasstjørni",
6.123042,60.835081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maraslottet",
6.139144,60.837592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvasshorgi",
6.160875,60.843506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongefjellet",
6.201475,60.838833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.025969,60.829903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavatnet",
6.052075,60.833606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossadalen",
6.061736,60.835825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljafjellet",
6.05625,60.827453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Giljane",
6.063936,60.823075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsta Eggi",
6.10885,60.835142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollavassleini",
6.112886,60.830956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavatnet",
6.131756,60.830892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Blåvatnet",
6.140836,60.827294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.149394,60.828331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Martastølen",
6.159753,60.828944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggane",
6.163014,60.834514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelldalstjørni",
6.157575,60.834856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelldalen",
6.006203,60.816328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlavatnet",
6.030286,60.819092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svadene",
6.036825,60.819011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugastølen",
6.053175,60.815275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.044606,60.823003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.091986,60.820403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotnsleini",
6.102467,60.817569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørni",
6.125889,60.815947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåvassleini",
6.1382,60.816261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Blåvatnet",
6.145056,60.820217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
6.155556,60.820278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brakestadstølen",
6.164878,60.822406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.17655,60.826336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandi",
6.181933,60.817178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trefallvatnet",
6.1885,60.818689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trefallnovi",
6.208356,60.8226,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.859475,60.8082,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardabrekka",
5.876917,60.804242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskarfjellet",
5.899769,60.807925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskarnovi",
5.9098,60.804583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
5.916386,60.806625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøttenovi",
5.949133,60.8075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.983444,60.812056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantabotnsvatnet",
6.00755,60.812542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavatnet",
5.993119,60.806189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Muradalen",
6.022606,60.813836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
6.017717,60.807278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipevatnet",
6.047042,60.807358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
6.040214,60.807425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Laviksstølen",
6.060531,60.810675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintofjellet",
6.062528,60.804744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husatofjellet",
6.081078,60.810044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmmedalen",
6.072636,60.804192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
6.094958,60.810706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.099267,60.815111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellangsstølen",
6.105925,60.810853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgi",
6.115994,60.810969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgavlene",
6.142261,60.81465,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmefjellet",
6.158458,60.815775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggi",
6.155583,60.812725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårtørna",
6.181592,60.806425,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitestakken",
5.859425,60.798419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.868978,60.798489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.870008,60.790758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipestølsnovi",
5.881117,60.795817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslejordsstølen",
5.884589,60.795636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokabekken",
5.8862,60.799519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lii",
5.905475,60.79225,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Florsfossen",
5.945517,60.800275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslavatnet",
5.9438,60.795344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinssætri",
5.957683,60.796469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnanovi",
5.984475,60.796211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorsdalselvi",
5.990094,60.795303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatkvålsstølen",
5.996467,60.801853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitestjørni",
6.0145,60.802553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Det høga",
6.0284,60.797783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsgrovvatnet",
6.084108,60.80745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslavatnet",
6.086933,60.801869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
6.130703,60.800353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.152006,60.813092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horndalen",
6.156686,60.804219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubotnssåta",
6.168625,60.8075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknausen",
6.172433,60.803325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hibotnsnovi",
6.185425,60.804708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lonelvi",
6.214944,60.806747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamletuftlii",
6.211692,60.805408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eksestølen",
6.210917,60.803319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksetjørni",
5.859311,60.791686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.897144,60.789008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orraspelrustene",
5.94235,60.7928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Likhaugen",
5.959125,60.784658,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Eksingedal",
5.995308,60.794603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslasåta",
5.992775,60.792256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Giljarstallen",
5.994933,60.789186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasåta",
6.016703,60.793669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bungane",
6.028239,60.791761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomavatnet",
6.024192,60.788456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjehellertjørni",
6.055583,60.792867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steindalsbrekka",
6.090689,60.792925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.085025,60.797167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Yksendalsstølen",
6.102278,60.794864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitafjellet",
6.094967,60.79255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidbekktjørni",
6.12775,60.793506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almatjørni",
6.129978,60.796114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellatjørni",
6.141181,60.794189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksahaugen",
6.149658,60.793739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheimsvatnet",
6.155375,60.798731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nesheim",
5.856106,60.781064,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylefossen",
5.871269,60.774642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storseglbekken",
5.874725,60.779369,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildafossen",
5.883775,60.775878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjelkesvodene",
5.889842,60.782253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mylletjørni",
5.898856,60.776639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.920656,60.782317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvatnet",
5.939544,60.783306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesøyane",
5.947158,60.781108,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatkvålsfossen",
5.965664,60.778186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksingedalen",
5.958522,60.785492,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Flatkvål",
5.968661,60.782467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospetjørni",
5.976675,60.7836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørni",
5.988803,60.778339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhaugrusti",
6.0042,60.786608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkarusti",
6.010419,60.784367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigrusti",
6.022853,60.781481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhaugane",
6.041761,60.7795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoltane",
6.050392,60.778775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykavegen",
6.053711,60.788217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
6.059733,60.7805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellane",
