"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.434272,67.033333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsbekken",
14.447514,67.033828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpvatnet",
14.451983,67.038267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
14.468922,67.032644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollirabben",
14.483189,67.031303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varddalen",
14.497544,67.037833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ljørhellarfjellet",
14.505722,67.035608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
14.536269,67.033214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnebban",
14.548139,67.038719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storliåga",
14.556911,67.033228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
14.570364,67.030036,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Stien",
14.573261,67.039494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrviknakken",
14.578692,67.032269,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinøyra",
14.605381,67.032203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
14.673786,67.0337,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbåvatnet",
14.695761,67.033894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
14.392942,67.028392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnan",
14.413547,67.022342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsvatnet",
14.433908,67.021383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønna",
14.461067,67.022383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siritind",
14.475686,67.029967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siritindvatnan",
14.506336,67.023481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
14.547956,67.026111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåga",
14.5543,67.020625,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Arstad",
14.572686,67.021978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soløynakken",
14.561883,67.023186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakøyra",
14.603258,67.026564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soløyvatnet",
14.634681,67.026614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglfjellvatnet",
14.669189,67.023261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbåvasshaugen",
14.706306,67.028575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsfjellet",
14.71765,67.028014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsvatnet",
14.717306,67.025586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsan",
14.340739,67.013375,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindisen",
14.385883,67.018583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fonndalsvatnet",
14.3841,67.013467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonndalen",
14.431167,67.019903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnhompen",
14.458411,67.016911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Røna",
14.482625,67.011386,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormoen",
14.508714,67.021703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapphaugvatnet",
14.519689,67.018042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstadnakken",
14.540747,67.019942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstadvatnet",
14.546589,67.015553,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstadførsen",
14.519106,67.011619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarlia",
14.58555,67.017347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnnakkan",
14.585842,67.020522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soløytuva",
14.599372,67.017069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klipa",
14.608556,67.015467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svalgrøvelva",
14.643686,67.017239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarpdalfjellet","Svalkdalfjellet"
14.645628,67.0206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalkdalen",
14.640322,67.013642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyahågen",
14.656564,67.013981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbådalen",
14.653275,67.00965,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbåga",
14.666661,67.015661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varhågen",
14.697497,67.015378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skåldalen",
14.697867,67.020597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Grønåsvatnet",
14.707008,67.011422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Savåga",
14.714169,67.007528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Savåga","Savåga"
14.370158,67.009858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fonndalsvatnet",
14.373331,67.006825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindrabban",
14.389194,67.005411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassryggen",
14.398911,67.002444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassåga",
14.424864,67.011697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
14.435419,67.009753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
14.434067,67.002706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåga",
14.388281,66.929756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Arstadelva",
14.483819,67.0094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormoholmen",
14.552156,67.012411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkmohågen",
14.551375,67.008722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
14.572044,67.006314,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Beiarn",
14.576442,67.006683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldjord",
14.631942,67.007917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden",
14.632919,67.0053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttbakklia",
14.674833,67.003417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Navjordlia",
14.676639,67.005708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Strengfloget",
14.674408,67.009578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rømmarhågen",
14.690283,67.011519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåga",
14.411139,67.000428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans-Jørnsa-fjellet",
14.486564,67.002042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
14.521031,67.000556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Engålia",
14.546478,67.0019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmen",
14.550019,67.000828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemvatnet",
14.680575,67.000231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Husmoen",
14.741747,67.062217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lurfjellvatnet",
14.772608,67.044661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lurfjellheia",
14.8042,67.050828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lurfjellvatnet",
14.820808,67.055047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lurfjellet",
14.72025,67.042144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalvatnet",
14.736664,67.044281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Savåvatnet",
14.832083,67.039903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauholmvatnet",
14.848553,67.044511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypdalvatn",
14.864539,67.043081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnan",
14.747022,67.034011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
14.791533,67.032881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskavlvatnet",
14.831864,67.033817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moråvatnet",
14.888961,67.032403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvatnet",
14.891247,67.034883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beiarskarvatnet",
14.914336,67.033194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihågen",
14.725919,67.028392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappkomvatnet",
14.726569,67.026747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råkhaugen",
14.743578,67.021136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugvatnet",
14.774558,67.025478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moråvasstjørna",
14.796925,67.022278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvatnet",
14.819439,67.024414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Leiråvatnet",
14.861278,67.026394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskavlheia",
14.877506,67.028036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jarbruvatnet",
14.873128,67.023383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
14.742608,67.019372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.783339,67.015217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morhausen",
14.787622,67.014211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkåvatnet",
14.826711,67.015456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråvasshågen",
14.836292,67.015081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
14.836994,67.019053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.823597,67.019564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Leiråvatnet",
14.873417,67.014858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femvatnan",
14.741694,67.004783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moråga",
14.751611,67.002958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merkåga",
14.812578,67.006275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mosåga",
14.849169,67.001317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellåvatnet",
14.893425,67.010047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhornvatnet",
14.905014,67.010503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhornheia",
14.911069,67.005867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheivatnet",
14.573125,67.049186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
14.555636,67.044167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
14.608258,67.010889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåga",
14.805942,66.995253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokåga",
14.876978,66.99595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåvatnet",
14.895531,66.989747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåvatnan",
14.723722,66.980536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvatnan",
14.846817,66.975086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelia",
14.903694,66.983528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåvasshaugen",
14.924331,66.980364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demmåvatnan",
14.871997,66.973061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnådalen",
14.899311,66.970533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laisendalen",
14.875553,66.965047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løkkhågen",
14.965633,66.974161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magervatnet",
14.926706,66.967867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rennadalen",
14.938172,66.962492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nervatnet",
14.898283,66.962183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrentdalen",
14.980342,66.946489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnevatnet",
14.861431,66.931369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørkhøla",
14.871139,66.924989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågdalen",
14.909703,66.926719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindneset",
14.758606,66.924536,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterlia",
14.850206,66.900589,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
14.874206,66.897561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Bullotåga",
14.893067,66.898425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletuva",
14.797714,66.881711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tellingelva",
14.735247,66.879303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Libekken",
14.917686,66.871483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larshågen",
14.812758,66.884339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tjyvåga",
14.738869,66.849042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshåglia",
14.98175,66.868311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvasshaugen",
14.747167,66.861022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veskmyra",
14.960089,66.868986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvasslia",
14.959064,66.862028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupvasselva",
14.931047,66.842286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storpåskryggen",
14.892764,66.82675,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storpåskforsen",
14.926433,66.819883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storpåskelva",
14.892997,66.772928,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhågforsen",
14.882508,66.951225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyttehågen",
14.837433,66.983958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
14.766681,66.911325,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgforsen",
14.754719,66.853406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklia",
14.786867,66.823336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhompan",
14.893036,66.810861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bevertjønna",
14.952989,66.87555,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skulnesryggen",
14.852281,66.775842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulia",
14.948436,67.001925,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Tverrbrennstua",
14.618989,66.977925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
14.616611,66.983658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørr-Andersmyra",
14.633558,66.974764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørranåga",
14.646519,66.978236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
14.644322,66.975142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørranen",
14.656094,66.978983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesmyra",
14.657897,66.976553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneshågen",
14.652811,66.976133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lørvneshågen",
14.655625,66.976089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
14.660869,66.976061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemman",
14.412331,66.981264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisl-Skilåvatnet",
14.440242,66.987806,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Roan",
14.390628,66.971622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisl-Nevervatnet",
14.405683,66.960919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnlægda",
14.418208,66.971714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrlia",
14.430361,66.967883,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Klemethøla",
14.431147,66.968503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemetgammen",
14.655189,66.822697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarnes",
14.392383,66.934231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovdis",,"Kovdis",
14.394194,66.941931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riverånes",
14.417614,66.954089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksmyra",
14.552964,66.7698,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerksteinen",
14.552894,66.768525,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraura",
14.550503,66.765892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkhågen",
14.557567,66.775931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannkjeldene",
14.56415,66.773767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
14.5569,66.763675,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Hesjebenken",
14.569758,66.768725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinskredslettbekken",
14.572125,66.761367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tørrbekken",
14.570361,66.778083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølskotmyra",
14.578306,66.776275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Svalia",
14.577906,66.772314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylalia",
14.578014,66.770133,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkverket",
14.577556,66.768425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Snelia",
14.574217,66.767161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sveinnesbekken",
14.577244,66.764839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marmordalen",
14.575783,66.763444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forahågen",
14.581217,66.780006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerslettbekken",
14.578403,66.780517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerslettrasta",
14.584603,66.778794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Isterkjerrbakken",
14.563975,66.776378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stikkverkbekken",
14.588114,66.779803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarlia",
14.582922,66.776736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tomashågbekken",
14.589067,66.770378,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
14.586211,66.768853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlia",
14.581533,66.764747,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Steinåranten",
14.586439,66.765208,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsteinåfaret",
14.588964,66.762406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnbekken",
14.588667,66.759914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
14.591172,66.777608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
14.590883,66.774847,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Stormyra",
14.593072,66.780281,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Gammellauksletta",
14.594172,66.777214,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Snaumyra",
14.594042,66.765106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhågen",
14.594117,66.759903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekklia",
14.600456,66.780656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kjeldåssætra",
14.598303,66.772631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlia",
14.598019,66.765169,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåforsen",
14.599914,66.760058,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhesten",
14.605628,66.776861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granådalen",
14.616606,66.776506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
14.452983,67.003206,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,"Jens Hanso-steinen",
14.352983,67.084678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundholmdalen",
14.366408,67.089819,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogen",
14.368625,67.0914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpet",
14.378431,67.090469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammel-lahågen",
14.376525,67.090106,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Steinåkeren",
14.376556,67.089764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhågen",
14.369736,67.089158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fornova",
14.375497,67.089314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervika",
14.385056,67.097586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelrøna",
14.390181,67.095997,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiura",
14.390772,67.094889,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Otersteinelva",
14.387986,67.093447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødberghågen",
14.383789,67.092339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Silaelva",
14.379853,67.091347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthågen",
14.391372,67.094481,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otersteinen",
14.389006,67.086428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinnesodden",
14.39465,67.089883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Krokneset",
14.391267,67.087039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhøla",
14.391878,67.086819,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pareliusnaustet",
14.393411,67.086636,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Karsteinåkeren",
14.392633,67.085783,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinnesfjæra",
14.444556,67.078739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augorshøla",
14.446683,67.078919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilemmen",
14.448239,67.076028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
14.450244,67.075622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeskjæran",
14.453133,67.075956,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammen",
14.466703,67.073222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskjæran",
14.453794,67.067214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirupstaden",
14.464678,67.068297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglinova",
14.445458,67.065592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morten Jonso-dalen",
14.452675,67.0683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Morten Jonso-elva",
14.400728,67.083319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppigårdshågen",
14.396853,67.078864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einhågskjæran",
14.396081,67.078081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnvika",
14.395458,67.076631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
14.397511,67.076311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
14.399044,67.072328,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvene",
14.394683,67.067256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
14.401197,67.080186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvika",
14.397867,67.067019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnlia",
