"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.71795,59.522003,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sørhus",
5.727089,59.527011,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Blikra",
5.729481,59.52425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bakkavoll",
5.775669,59.526175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjell",
5.795742,59.532461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vilandsbekken",
5.822478,59.525853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årak",
5.841622,59.526747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.478475,59.515525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikneset",
5.493189,59.511325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikvika",
5.499664,59.512181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veravika",
5.508711,59.511808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosvollvika",
5.518858,59.514447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnedalen",
5.52705,59.516211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.532672,59.512428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnedalsåsen",
5.588667,59.516489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørnbekken",
5.592408,59.506672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjold",
5.646433,59.508317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønemyr",
5.652972,59.513744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergatjørna",
5.678697,59.511636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
5.704269,59.517944,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skrunes",
5.728767,59.523386,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestvoll",
5.755664,59.518964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjort",
5.799175,59.516969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ile",
5.811033,59.520989,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Viland",
5.810517,59.517464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsvåg",
5.826486,59.525467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvik",
5.816025,59.517194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torsnes",
5.8162,59.519078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsneset",
5.839136,59.523175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsneset",
5.493042,59.499983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosvolltjørna",
5.544286,59.507814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskjenet",
5.539378,59.506867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsfjellet",
5.578433,59.50085,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Isvik",
5.588575,59.505617,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skjold",
5.573464,59.5037,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hokel",
5.617156,59.501431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tirsvika",
5.711767,59.508347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nesheim",
5.771686,59.513886,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjerde",
5.613944,59.504983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitaneset",
5.628544,59.503406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøvika",
5.679764,59.501431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosarevvatnet",
5.725911,59.501964,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
5.760775,59.4997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hustoft",
5.800336,59.505758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlshøgda",
5.84505,59.62585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hott",
5.868167,59.622764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaråsen",
5.858544,59.627206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampetjørna",
5.8549,59.601553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvelva",
5.864875,59.600236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.929778,59.604111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollatjørna",
5.91745,59.602881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toska",
5.905139,59.6002,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.932883,59.597917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongelsvatnet",
5.868,59.591261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindåsen",
5.913817,59.5945,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
5.956564,59.596158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Furevasselva",
5.957206,59.599258,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Olalihytta",
6.048006,59.594314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysenuten",
6.076528,59.593228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotavatnet",
5.870664,59.571236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellstølbekken",
5.902308,59.585331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukareid",
5.916128,59.583844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilingsdalen",
5.945292,59.582036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollistølen",
6.011392,59.588667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannahaugen",
6.095003,59.590458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knipselva",
6.124267,59.583569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.144286,59.585433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsnuten",
5.891481,59.572533,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rødneelva",
5.969264,59.57875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganuten",
5.976575,59.574458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bordvegen",
6.010042,59.574989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlalandsnuten",
6.032525,59.580917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdstjørna",
6.064731,59.582181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldkvamsnuten",
6.112419,59.580781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupatjørn",
6.135678,59.576853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Bjørndalen",
6.15035,59.58285,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenut",
5.85745,59.570439,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frøland",
5.846167,59.559325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidhovda",
5.909728,59.564383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeriddalen",
5.933997,59.562717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Apelandsfjellet",
5.949319,59.566381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.983181,59.572464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsvatnet",
6.0247,59.566844,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litlaland",
6.066519,59.567728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavatnet",
6.105475,59.572778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatnet",
6.131567,59.576456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
6.143392,59.560922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bjørndalen",
6.138903,59.574119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bjørndalsvatnet",
5.84725,59.551136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvstabø",
5.858333,59.555117,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midt-Helgevoll",
5.863544,59.554239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nord - Helgevoll",
5.868975,59.557761,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rødne",
5.896231,59.558644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.925792,59.555811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Apelandsstølen",
5.9413,59.562039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.960831,59.565803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
5.98675,59.561128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hundseidstølen",
6.038189,59.563714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotanes",
6.0302,59.562275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellgardsvatnet",
6.017708,59.557039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvraland",
6.045269,59.562114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stølsmarka",
6.100219,59.567125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjurdsstølen",
6.119369,59.562544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshei",
6.144675,59.563531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvatnet",
5.851258,59.550489,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaug",
5.846075,59.544742,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestbø",
5.8579,59.5468,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sandeid",
5.86515,59.558144,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øvstabøelva",
5.879861,59.547264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjerda",
5.891014,59.547064,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Apeland",
5.887694,59.546408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsdalen",
5.939864,59.553311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Børrefjellet",
5.950131,59.548389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikelandsstølen",
5.968669,59.553411,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Førlandsstølen",
6.010992,59.549717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teråsen",
6.035725,59.55345,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeleiken",
6.055008,59.552561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søteheia",
6.064911,59.555694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
6.089053,59.549019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsvatnet",
6.084067,59.5553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlifjellet",
6.119733,59.549744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvassnuten",
6.120356,59.55655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyevatnet",
5.874525,59.543561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håland",
5.942244,59.546778,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trodalselva",
5.953436,59.537506,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
5.968139,59.537458,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Vikedal Motorbane",
5.998761,59.541714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Koladal",
6.011867,59.5454,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Floen",
6.034375,59.542475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plomlia",
6.024539,59.544247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyravatnet",
6.065183,59.549397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trædselva",
6.086631,59.5414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtetjørn",
6.12195,59.544567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvatna",
6.134897,59.542775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatjørnene",
5.894108,59.532506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grautåbekken",
5.928844,59.532625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysebekken",
5.902275,59.534664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen",
5.976419,59.534947,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokafoss",
6.003719,59.532169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvavoll",
6.0113,59.528264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvavollsnuten",
6.045314,59.535561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomlifjellet",
6.084692,59.534978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehaug",
6.097433,59.5376,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartenuten",
6.130836,59.536367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotnnuten",
6.099642,59.531108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsvatnet",
6.114411,59.531336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midvatnet",
6.128486,59.530086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotnsvatnet",
5.870636,59.521558,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strandnes",
5.872222,59.523925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
5.904686,59.528044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysenuten",
5.898089,59.525319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenuten",
5.937525,59.522353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vikedal",
5.933517,59.519158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vikedal",
5.942533,59.521722,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ospevoll",
5.951806,59.523392,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mo",
5.971692,59.528108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
6.001294,59.528017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvavollsvatnet",
6.024831,59.521825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
6.043911,59.527483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyevatnet",
6.057344,59.527675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horganuten",
6.078553,59.524806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Levardshiller",
6.112686,59.524778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldanuten",
5.885511,59.506997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestanipen",
5.887581,59.516769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
5.918172,59.512983,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vikedalselva","Vikedalsåna"
5.943739,59.516431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søreim",
5.958594,59.519744,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaldeim",
6.001031,59.517247,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elstveit",
5.998756,59.514569,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rødne",
6.017994,59.512725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brattaland",
6.0637,59.51295,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.041197,59.520967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fevassnuten",
6.095794,59.515369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldamyrane",
6.124892,59.504664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellebekken",
5.907631,59.501922,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppsal",
5.924403,59.508367,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hallingstad",
5.934353,59.506603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Balaheia",
5.94485,59.503506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternevatnet",
5.967,59.501006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjort",
6.007097,59.506864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugaland",
6.012539,59.504292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsbø",
6.012158,59.506978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Børkjetveit",
6.020936,59.51005,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerflot",
6.086336,59.520075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Støledalselva",
6.07305,59.503806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstølen",
6.084975,59.502,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hildrastølen",
6.084014,59.5115,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellestølen",
6.085517,59.506169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalsvatnet",
6.088244,59.500206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødnibbene",
6.114419,59.501581,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kragaheia",
6.104975,59.507239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsnevatna",
6.129758,59.503689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vågastølen",
6.139533,59.5041,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hustoftstølen",
5.727858,59.677925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevika",
5.555764,59.638986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Årvikneset",
5.588142,59.634458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.592564,59.615017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
5.610414,59.588742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
5.56295,59.575586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Osneset",
5.470839,59.511936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.489431,59.503978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.588775,59.502733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldavika",
5.607147,59.501844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.743706,59.50735,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.593547,59.500639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
6.026842,59.502244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.745389,59.442911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raunes",
5.905936,59.498036,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vikadal",
5.866733,59.544561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østbø",
5.845075,59.549225,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skeie",
5.482828,59.513308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.472428,59.507794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
5.468031,59.509233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Krossberget",
5.480711,59.510214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.473661,59.511506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
5.467136,59.511492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvika",
5.531081,59.505269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Anndalsbekken",
5.535392,59.486839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråvåsen",
5.538183,59.493089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mortveitleitet",
5.539592,59.497489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhammaren",
5.520881,59.503375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagastorhaug",
5.518317,59.505708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagahaugen",
5.511525,59.501417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkabekken",
5.497311,59.50155,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
5.501694,59.495536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsadalen",
5.498022,59.493797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørsledalen",
5.499353,59.489072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Naustdalfjellet",
5.495247,59.486867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustdaltjørna",
5.595089,59.499622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
5.586867,59.502728,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skjold",
5.575403,59.500078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Eikåsen",
5.571642,59.499147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Eikåsen",
5.570428,59.496183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.567267,59.499589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longemyr",
5.562697,59.500856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonamyra",
5.555753,59.494358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.549097,59.489761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revanåtten",
5.546528,59.493919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandstjørna",
5.549664,59.499936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uråsdalen",
5.544186,59.500464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.561931,59.503508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaug",
5.549794,59.496097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
5.514303,59.529681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningjå",
5.549869,59.531383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljehaugen",
5.5135,59.508131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaug",
5.509131,59.509728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahaugen",
5.494211,59.5112,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hompen",
5.493844,59.513319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautatongjen",
5.496164,59.510986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngdalen",
5.520478,59.515833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.518067,59.522747,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningjeberga",
5.520211,59.528297,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhammar",
5.587331,59.508858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bispahaugen",
5.593536,59.515933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stien",
5.591222,59.519447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raset",
5.582111,59.516631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukaberg",
5.56485,59.510153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.546478,59.508492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
5.561536,59.513833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skogagjerdet",
5.559175,59.515961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtaleitet",
5.554678,59.518272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimshaughaugen",
5.549161,59.518781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.545681,59.522914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Nausthaugen",
5.545167,59.524411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nore Nausthaugen",
5.5571,59.527192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjyngjagro",
5.559886,59.529108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",
5.562247,59.526497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butongjen",
5.616436,59.507017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardhaugen",
5.599944,59.501189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjorkjevika",
5.622133,59.500322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøvikneset",
5.624364,59.501206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnsvik",
5.631836,59.501742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervik",
5.633364,59.506531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.638706,59.508064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.641942,59.501433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønemyrsbekken",
5.648711,59.500736,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergaelva",
5.637092,59.49375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.643306,59.491789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagakrossen",
5.647061,59.489933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdal",
5.649733,59.490142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glehammar",
5.636906,59.488606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålahaugen",
5.632297,59.489808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langalandsholmen",
5.633414,59.487886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
5.626142,59.490864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbakken",
5.626197,59.492394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
