"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.576611,58.308472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Forholmskjæra",
8.561278,58.310194,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerskauen",
8.5615,58.311306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvigmyra",
8.556028,58.303639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennevinskastet",
8.551333,58.303194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kørrvigpynten",
8.470639,58.259056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleodde",
8.549306,58.30625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinviga",
8.551111,58.333278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruhavheia",
8.572667,58.336611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tønnevollmyra",
8.560111,58.328583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbås",
8.557444,58.325639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skibberfjell",
8.557806,58.327083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skibberfjell",
8.571222,58.326861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kibbåsen",
8.552083,58.32475,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rørkjerr",
8.563194,58.326944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.565611,58.324889,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Holvika ungdomsskole",
8.567056,58.324306,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Holvika barneskole",
8.554881,58.340883,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Bergemoen",
8.447694,58.255194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
8.590861,58.344472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerheia",
8.607778,58.338722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.587272,58.338908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lauvstø",
8.581639,58.339278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vossbekken",
8.601444,58.345361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellviga",
8.599444,58.343917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Binabben",
8.600975,58.341575,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Hasseldalen",
8.5955,58.336111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gundersholmen",
8.584944,58.334361,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Helmershus",
8.593056,58.333083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmannsbukten",
8.601833,58.333139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjær",
8.603056,58.3315,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tage",
8.593639,58.332056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vessøyneset",
8.586094,58.332942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grømbukta",
8.587167,58.33075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkeskjær",
8.586056,58.329861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjær",
8.586667,58.328556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nypholmen",
8.594639,58.328444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveskjær",
8.600639,58.329472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karvebukta",
8.582778,58.326361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grooseneset",
8.577333,58.328722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Groosedammen",
8.575639,58.33025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Groosåsen",
8.574417,58.329333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støyterbekken",
8.582972,58.331417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonåsen",
8.563472,58.386722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
8.568944,58.386833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskot",
8.571917,58.384083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bustrandliene",
8.576139,58.386694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Liene",
8.575889,58.38725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
8.571611,58.381444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandkongen",
8.569667,58.378194,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjømleheia",
8.579667,58.384972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljepallen",
8.588611,58.387639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalsåsen",
8.593694,58.38575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.598778,58.388389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalstjenn",
8.602889,58.38725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fingeråsen",
8.590806,58.382944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjære Grandal",
8.600389,58.380194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsværdheia",
8.596556,58.378139,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanturene",
8.589333,58.378389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvknollen",
8.603361,58.374528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holltretjennene",
8.597444,58.374667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holleheiene",
8.599361,58.370583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holletjenn",
8.593639,58.373472,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnestien",
8.586056,58.375917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjennene",
8.578778,58.371528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrtjenn",
8.584861,58.367556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollerhei",
8.590694,58.367306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeåsen",
8.599167,58.367722,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Nymo",
8.572667,58.368556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Deidalen",
8.571556,58.364444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeåsen",
8.575,58.364194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjenn",
8.578611,58.366472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneåsen",
8.5765,58.361444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråstadheia",
8.568417,58.356444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sannerbekken",
8.580611,58.361194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevestadhola",
8.562583,58.356667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosholttjenn",
8.557722,58.355583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rosholttjenn",
8.568611,58.352139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
8.559556,58.34925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedkleiva",
8.577472,58.349944,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grimstad sykehjem",
8.580139,58.350139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybedal",
8.575111,58.350889,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Egra",
8.592167,58.345583,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Levermyr",
8.597472,58.348222,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langhaven",
8.585667,58.353889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frivolldalen",
8.590556,58.352861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieheia",
8.602778,58.351056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
8.583111,58.35575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fogdeenga",
8.581306,58.35775,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Boksevollen",
8.599389,58.358,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Havejordet",
8.586694,58.3655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytebanetjenn",
8.589611,58.3645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkeråsen",
8.56025,58.396,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartodde",
8.576861,58.401972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsholmen",
8.578389,58.402306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørnvik",
8.577083,58.400861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjørnvik",
8.580694,58.404111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
8.585944,58.402778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sesstjenn",
8.582694,58.406278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjell",
8.588028,58.409028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Teglverkstykket",
8.591639,58.407056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skonkeheia",
8.596778,58.402361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
8.592833,58.402556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkås",
8.603111,58.40625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørka",
8.601194,58.405361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
8.6,58.403472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
8.601083,58.402389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiffelåsen",
8.600056,58.401444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
8.584833,58.399111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langås",
8.575056,58.39825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsvika",
8.579861,58.396028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronsebakktjenn",
8.580972,58.394778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ronsebakken",
8.582889,58.392194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taulekilen",
8.672675,58.360586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Terkelsbukt",
8.5905,58.394222,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftene",
8.591444,58.391917,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Stoa",
8.59425,58.393389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniben",
8.6025,58.417972,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
8.597694,58.394611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gundershei",
8.596722,58.393194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.596722,58.397167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedkollen",
8.592278,58.396639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jenses plass",
8.599806,58.391611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddeheia",
8.589083,58.389556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
8.58475,58.388778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.572667,58.391556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkebukt",
8.567444,58.390639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskotneset",
8.570861,58.391083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sugga",
8.575194,58.39575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
8.572306,58.393083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauleneset",
8.577222,58.389389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltumtjenn",
8.551361,58.415361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askedalsholmen",
8.591361,58.41925,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Timmerstø",
8.603278,58.419694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sega",
8.642028,58.357806,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
8.599889,58.417722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindefjell",
8.598278,58.4165,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansheia",
8.595361,58.417083,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hovet",
8.591417,58.416444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Møstedalen",
8.591306,58.414222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
8.588694,58.413194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslevika",
8.600556,58.410639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furunes",
8.590806,58.410556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasleåsen",
8.624361,58.344306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
8.450361,58.251917,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
8.613472,58.339111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rodviga",
8.61375,58.336972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osterkilen",
8.610444,58.335278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.614389,58.335833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eriks",
8.623867,58.341078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barselkilen",
8.625833,58.341333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slotte",
8.632528,58.341028,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Kivestø",
8.627722,58.3395,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjursholmen",
8.628264,58.337139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollen",
8.456583,58.254333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
8.628417,58.334222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stilleviga",
8.619083,58.328444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørsundholmene",
8.624806,58.333722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosseviga",
8.611122,58.332094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marivollbukta",
8.608944,58.329917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsund",
8.610694,58.330667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynamittbukta",
8.605139,58.332,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Juska",
8.607111,58.335083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivig",
8.606972,58.329472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Iverskjær",
8.61275,58.328194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Plada",
8.604392,58.326047,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
8.610944,58.324881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Hampholmen",
8.614472,58.324028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Auseflakkskjæra",
8.632044,58.338308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vaholmen",
8.63575,58.340417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullodden",
8.638044,58.339378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tristeinsholmen",
8.641319,58.338339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvillingholmen",
8.638083,58.337194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Orholmen",
8.635833,58.337167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauholmen",
8.645972,58.334972,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kompassrøysa",
8.646944,58.338028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelviga",
8.648389,58.339139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engeholmen",
8.529953,58.278461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.637306,58.342528,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandum",
8.642722,58.342917,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivigstranda",
8.651833,58.341389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyhaue",
8.65225,58.339389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnesodden",
8.640944,58.333972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotta",
8.648861,58.334639,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydelstranda",
8.652444,58.332111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaukilen",
8.659031,58.336372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varviga",
8.673111,58.338278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Peisen",
8.679583,58.337333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallen",
8.677,58.341222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ankerfjellet",
8.680194,58.343361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantehola",
8.661861,58.334639,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlegabet",
8.665056,58.334278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tønneholmen",
8.693528,58.341,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Egersundsholmen",
8.603722,58.314194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Brattholmen",
8.607222,58.323111,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hampholmsund",
8.610139,58.365611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæveliheia",
8.61425,58.363472,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævelistranda",
8.619639,58.358361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
8.620528,58.362806,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikstranda",
8.628611,58.366139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikshei",
8.6425,58.365472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalen",
8.634389,58.363472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
8.637839,58.362875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholmyra",
8.642111,58.366667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngdal",
8.644861,58.359389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Moyhaven",
8.595944,58.394806,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
8.638972,58.357278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rennebekken",
8.636139,58.361472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tustemyra",
8.633306,58.361361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinulvsheia",
8.622389,58.360472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Onsbergkleiva",
8.610861,58.361611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fidja",
8.609972,58.359139,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Nymo mek. verksted",
8.60375,58.353361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torasholla",
8.613444,58.351889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klesviga",
8.615,58.351722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.622444,58.353083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyr",
8.623611,58.354806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordal",
8.625833,58.353611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høstmyra",
8.625944,58.355944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeris",
8.638778,58.354306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.631806,58.350806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullefjell",
8.622611,58.348194,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Finnvoll",
8.610639,58.347556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsviga",
8.663111,58.361361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grefstadbekken",
8.651694,58.35775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefstadheia",
8.656056,58.352944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moyodden",
8.640722,58.352222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lebakken",
8.650556,58.347889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslaksteinen",
8.649306,58.34575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drotningviga",
8.701056,58.360139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskungene",
8.693306,58.366639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattskjær",
8.686014,58.367194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fevikodden",
8.670917,58.365844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraviga",
8.659944,58.364389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgarden",
8.660694,58.364972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalheia",
8.661028,58.366139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
8.666833,58.363333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.661889,58.363028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandlia",
8.668083,58.362722,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Edens have",
8.668111,58.361972,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lillemyr",
8.673667,58.361889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsbukta",
8.587361,58.393889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Terkelsbukt",
8.672778,58.36125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsen",
8.649417,58.364583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grefstadbekken",
8.6655,58.359806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsflaten",
8.661361,58.359806,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klåmoen",
8.672361,58.355694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauskjær",
8.664417,58.357556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hvilefjell",
8.667556,58.358111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangholmkjerrene",
8.660206,58.356394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefstadviga",
8.662667,58.355639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnviga",
8.663944,58.355,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvigodden",
8.6658,58.355656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødeviga",
8.668639,58.355944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slyngplanteviga",
8.670139,58.355861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grassviga",
8.737694,58.368889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
8.749972,58.370889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
8.758444,58.372944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeskjæra",
8.724722,58.386861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sødholmene",
8.715611,58.385806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruakerkilen",
8.713083,58.381639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
8.720278,58.394806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Terneholmen",
8.714833,58.392833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Terneholmen",
8.523056,58.267778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdal",
8.521194,58.2635,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillehavn",
8.45275,58.25875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalesunder",
8.475528,58.259778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Vaholmen",
8.441111,58.2545,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsund",
8.533222,58.253333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Såda",
8.523167,58.280778,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Bufjord camping",
8.554361,58.304722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Guleodde",
8.469333,58.258583,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Østerlødstøa",
8.450167,58.257083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buheia",
8.467472,58.257,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Bjørkesund",
8.473,58.257111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmene",
8.490639,58.252556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
8.479,58.256222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søstrene",
8.47175,58.253417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudebenken",
8.471667,58.254167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
8.471639,58.255417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.466694,58.255944,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøy",
8.46625,58.254556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bjørkesund",
8.469222,58.254889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjørkøy",
8.466361,58.252,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sokken",
8.463389,58.253361,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesand",
