"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.661428,58.41935,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Karten",
8.662733,58.427425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.66385,58.415872,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehaven",
8.660703,58.425536,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Kjerkeleet",
8.752803,58.420761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
8.753231,58.429619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennbekkheia",
8.688389,58.4468,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lillelv",
8.679611,58.447811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gramsplass",
8.681197,58.44915,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovemyra",
8.683161,58.448556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausplasstjenn",
8.666778,58.410961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sævaholmen",
8.666586,58.412925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mauritzhåe",
8.66795,58.414267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkedalen",
8.675867,58.421161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenteheia",
8.675247,58.430794,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrstykket",
8.675322,58.413422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørguholmen",
8.672706,58.430614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langekjerr",
8.671783,58.414717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Piersdalen",
8.674417,58.425981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syngopp",
8.676103,58.415756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
8.665992,58.419428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.668358,58.443503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkemyr",
8.666817,58.428836,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skomakerkleiva",
8.668281,58.430967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennås",
8.724269,58.441642,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Malmbryggen",
8.714903,58.434875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
8.682653,58.427667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullovsbekken",
8.704222,58.441408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsted",
8.701703,58.437239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.708561,58.439792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bausplass",
8.669294,58.440936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kildalen",
8.664864,58.441294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valeberget",
8.708972,58.433622,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Haugerød",
8.705536,58.438114,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Ås",
8.666828,58.434642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjenna",
8.686461,58.443475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liene",
8.676086,58.441306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiremyra",
8.680181,58.441403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vædingskjerr",
8.689356,58.4443,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampefoss",
8.689908,58.432628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rannekleivbekken",
8.712567,58.448411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
8.707467,58.451247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verpet",
8.710939,58.439133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibberhei",
8.743258,58.446036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvika",
8.739694,58.447325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
8.67865,58.450394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kildalsbekken",
8.72215,58.440783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bødkerbukt",
8.719917,58.441272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
8.73025,58.442881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Monen",
8.732469,58.447511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibberhei",
8.727289,58.442361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Monehei",
8.736492,58.450289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Biebekken",
8.734486,58.450294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
8.727572,58.451981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbie-skogen",
8.728692,58.450611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
8.689003,58.452431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendbukta",
8.693472,58.450764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyheia",
8.704122,58.452778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpåsen",
8.730494,58.445228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.730533,58.434731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
8.734303,58.446686,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trygveskjerr",
8.725792,58.446731,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Moltemyr",
8.737367,58.445278,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Biestø",
8.729383,58.44505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Monåsen",
8.667083,58.452925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omholtåsen",
8.745289,58.445478,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Strømmen",
8.755133,58.437167,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskogen",
8.745486,58.436167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåsen",
8.728239,58.43775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
8.603742,58.437836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.603606,58.438464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierevja",
8.603619,58.443389,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
8.598283,58.442411,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
8.596825,58.426242,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sundmyra",
8.592706,58.425861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
8.564581,58.420456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisebukilen",
8.603647,58.422319,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Tangestrømmen",
8.589992,58.423086,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorsund",
8.584419,58.4408,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Joda",
8.570989,58.440808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såbuknollen",
8.571983,58.448303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skot",
8.574594,58.446867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saga",
8.575611,58.442719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkekjerrene",
8.574825,58.448772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tolleholmen",
8.579664,58.441939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålekarbekken",
8.58475,58.445153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddemyr",
8.585164,58.443858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
8.597525,58.446958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furreåsen",
8.594906,58.444844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
8.592433,58.444611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniben",
8.588178,58.445972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
8.590072,58.425547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandene",
8.586161,58.426067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkebekk",
8.579767,58.422431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stagernesåsen",
8.571831,58.415286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kvernmyr",
8.578031,58.416294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dølemyrbekken",
8.576864,58.421997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
8.573078,58.419214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urgjelet",
8.576361,58.412133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veisebu",
8.568047,58.409678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saga",
8.591811,58.428606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleberget",
8.590911,58.430342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersvollåsen",
8.586242,58.417622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringraua",
8.570217,58.442378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Såbulia",
8.570839,58.446017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjølbu",
8.567211,58.448983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liene",
8.561147,58.441422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvstoldalen",
8.562636,58.438656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pengerøysa",
8.570714,58.416483,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Stoe",
8.575019,58.428397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Runde Rokketjenn",
8.573867,58.423614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølbæråsen",
8.574169,58.429169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitehei",
8.556686,58.451706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftemyr",
8.5595,58.451581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nævisdalheia",
8.559064,58.437053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalstjenn",
8.565956,58.445803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Basdalsheia",
8.567242,58.423767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvedesskot",
8.566083,58.424253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordammen",
8.563358,58.418028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassetjenn",
8.561317,58.417342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålekarbekken",
8.561867,58.416686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.567814,58.428961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennheitjenna",
8.559925,58.429825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgsmyr",
8.575339,58.430744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Rokketjenn",
8.552736,58.430897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliheia",
8.552758,58.428811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelimyra",
8.562964,58.428611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.557119,58.4143,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeura",
8.558406,58.415822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassneset",
8.557842,58.413683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
8.563547,58.413928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunbakkene",
8.567231,58.411219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røynånbekken",
8.550019,58.4215,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesbulia",
8.554197,58.421369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tolleholmen",
8.553869,58.424478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynevasskilen",
8.558458,58.419719,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Storheft",
8.562478,58.409508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidebukta",
8.560572,58.409769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
8.552331,58.417806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andesnes",
8.555656,58.419144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.591939,58.451447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
8.598319,58.451122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bøygefjell",
8.576428,58.450989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudknatten",
8.589514,58.450853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebeita",
8.584414,58.452256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsmyr",
8.586881,58.450972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjenn",
8.587386,58.449914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solegladmyra",
8.5419,58.454536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjenn",
8.576014,58.453522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebæråsen",
8.597431,58.456175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyr",
8.5664,58.458536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandebakkmyra",
8.572736,58.455058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.573553,58.450069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Skot",
8.558286,58.442492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såbuheitjenn",
8.5535,58.434339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjenn",
8.553622,58.436525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalsheia",
8.539911,58.457103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringraua",
8.538475,58.455269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkekjerra",
8.539772,58.458319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvannene",
8.537919,58.444397,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordjordet",
8.539453,58.446892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nistemyr",
8.54345,58.446178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
8.582397,58.433492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnflåttlia",
8.587186,58.433108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyr",
8.589983,58.437578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamsåsen",
8.582792,58.43955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buheia",
8.570444,58.43695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Næveråsen",
8.586183,58.436931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamstjenn",
8.570867,58.433331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennheia",
8.576114,58.434664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerakstjenn",
8.589692,58.435269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jamsmoen",
8.591403,58.434219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
8.593114,58.435975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
8.535461,58.449517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurryggen",
8.535422,58.448025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllsenden",
8.540356,58.449372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.553183,58.446958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvasstjenn",
8.555106,58.448939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernemyr",
8.5511,58.443822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såbuheia",
8.553328,58.445275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.559822,58.446975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladen",
8.556831,58.447753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyr",
8.592019,58.457906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennene",
8.588133,58.456606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fompenborgtjenn",
8.559494,58.454731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjenn",
8.577986,58.456583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyra",
8.583367,58.455397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsheia",
8.589503,58.454761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furredalen",
8.533217,58.456986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
8.542231,58.456669,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronnen",
8.54925,58.440372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krigen",
8.536889,58.440883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
8.533242,58.443442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
8.537144,58.443061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
8.546606,58.448722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyr",
8.549178,58.444044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såbufloget",
8.535247,58.445961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsdalen",
8.5335,58.442817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandshaugene",
8.526514,58.445172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsbukta",
8.528936,58.447078,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Bjellandstøa",
8.528517,58.441231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjenn",
8.553656,58.449317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
8.522625,58.448558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kua",
8.523911,58.447692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornes",
8.531553,58.448375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veneli",
8.524747,58.45055,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Byttingsholmen",
8.527033,58.450911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Byttingsbekken",
8.534511,58.451719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjenn",
8.551342,58.452583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
8.533842,58.464208,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,"Mørløsleet",
8.534258,58.474944,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Fotvarden",
8.526639,58.469858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linddalen",
8.532897,58.4708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krybbedalen",
8.528222,58.466161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
8.650686,58.451992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskollstjenn",
8.647183,58.440264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
8.6475,58.446578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjenn",
8.648231,58.423081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
8.612803,58.415753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangåsen",
8.651194,58.442728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hildebrandsbekken",
8.650678,58.424311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjennestadlia",
8.655836,58.419611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fladen",
8.654508,58.420503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
8.657956,58.413483,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Degnekjerr",
8.652847,58.414106,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kirkeveien",
8.518275,58.475544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjenn",
8.51675,58.477553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maristjenn",
8.522378,58.479736,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrbu",
8.534383,58.480811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyra",
8.529892,58.482106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengslet",
8.527492,58.482781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
8.656206,58.450047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskollen",
8.517125,58.483792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjennåsen",
8.706561,58.478733,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
8.709433,58.495461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
8.707808,58.484739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Havåsen",
8.653981,58.471878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rossåsen",
8.644794,58.439464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.648106,58.455614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsholla",
8.653561,58.466419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
8.643483,58.459922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåstjenn",
8.711947,58.483928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Havåstjenn",
8.697833,58.487875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.510136,58.492958,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordheiløa",
8.509983,58.495881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarstjenn",
8.502783,58.493481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
8.511322,58.494419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheipytten",
8.503167,58.488633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyra",
8.504667,58.487136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbålsdalen",
8.505119,58.486333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbålsdalsknaben",
8.700678,58.457567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvbakken",
8.623908,58.442914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.646986,58.436797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbåsen",
8.547583,58.431394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bjortjenn",
8.548064,58.42265,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbuåsen",
8.546922,58.417819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askedalsbekken",
8.547397,58.439831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.546478,58.440564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningstjenn",
8.5471,58.438575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingskjerr",
8.543542,58.440261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lebekk",
8.541844,58.439328,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Buhagen",
8.528467,58.436325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korvetjenn",
8.532522,58.428947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollåsbekken",
8.529069,58.462983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steene",
8.530944,58.458644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.535747,58.458564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyrane",
8.528825,58.431967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
8.535058,58.461561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
8.535842,58.43885,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisletjenn",
8.54005,58.4356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.540742,58.43105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
8.538303,58.433764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
8.545317,58.429589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalsheia",
8.508461,58.474922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindetjenn",
8.508919,58.475911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærulvsdalen",
8.508961,58.4735,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausane",
8.508769,58.467675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtemyrdalen",
8.508311,58.463389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjærebrenneriet",
8.508633,58.469186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtemyr",
8.518114,58.458639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskodden",
8.515931,58.456583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropatangen",
8.518381,58.455256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
8.516289,58.458789,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvadderups",
