"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.861564,61.170269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyhamnen",
4.871556,61.172436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppevatnet",
4.879031,61.177492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknolten",
4.881825,61.171058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Huvøyneset",
4.901878,61.177611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvika",
4.896564,61.172819,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hersvikbygda",
4.895081,61.171469,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hersvik",
4.913633,61.178856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skognipa",
4.916739,61.175561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
4.919581,61.176203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Johaugen",
4.936003,61.17705,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløypeneset",
4.945778,61.17835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskeneset",
4.950511,61.174408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvaneset",
4.921925,61.173622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogadalsvika",
4.973311,61.180844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsneset",
4.999728,61.178967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skopeverpet",
4.982783,61.181028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
4.996486,61.181192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikene",
4.996039,61.175775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltevika",
4.976897,61.178147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbufjellet",
4.990961,61.1835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufjellet",
4.9936,61.179872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skopefjellet",
4.992056,61.172986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikvatnet",
4.719919,61.15915,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spisseplitten",
4.729775,61.157961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legeplitten",
4.837297,61.162033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengenesvågen",
4.832156,61.162489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
4.825669,61.16145,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengesteinvika",
4.819164,61.159417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottevika",
4.840728,61.163678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengeneset",
4.862278,61.163969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Holene",
4.865003,61.165772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holene",
4.881314,61.165856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnen",
4.875267,61.168961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.867553,61.164625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevatnet",
4.877836,61.162558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavatnet","Kvernhusvatnet"
4.884894,61.166656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
4.891644,61.167131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadsneset",
4.916253,61.165811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseneset",
4.904111,61.169883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
4.910428,61.165517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
4.912189,61.169742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
4.948633,61.171486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urtegardsneset",
4.946797,61.165642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikneset",
4.941983,61.163267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engevikholmen",
4.958211,61.168653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endrebrotheia",
4.962733,61.169661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
4.9907,61.171336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevikvatnet",
5.001917,61.173169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.024289,61.172294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygavlen",
5.062897,61.166467,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollesundet",
4.778567,61.152264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lågøyholmane",
4.800131,61.152542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tobbeholmen",
4.817667,61.158919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisleavløypet",
4.733561,61.157103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Plittskallen",
4.751886,61.152131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
4.759578,61.153181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyfallet",
4.763903,61.149389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.809614,61.156639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøyna",
4.815031,61.156206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stroka",
4.823239,61.152108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
4.816861,61.159333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteneset",
4.827667,61.155489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
4.832381,61.159519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrahaugen",
4.846131,61.160239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
4.835508,61.153456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandaskora",
4.839439,61.154397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandanova",
4.852017,61.160906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrangspollen",
4.863567,61.160244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommandefjellet",
4.865633,61.156414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrapedalsvatnet",
4.872389,61.156108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre  Vadvatnet",
4.874869,61.157919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre  Vadvatnet",
4.880461,61.159403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
4.877631,61.1533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfjellet",
4.898336,61.156744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknoltane",
4.894167,61.155181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hyseholmen",
4.904242,61.160125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.919767,61.163542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagevatnet",
4.918386,61.156811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakneset",
4.930289,61.158278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Annefjellet",
4.934064,61.163067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildrefjellet",
4.934122,61.154239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskorheia",
4.943942,61.158464,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Dumbefjorden",
4.954831,61.158439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelfjellet",
4.953983,61.156767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berteltjørna",
4.967536,61.157003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engevikvatnet",
4.994417,61.160544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herpefruvatnet",
4.988136,61.163997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
4.992339,61.158297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevatnet",
4.998678,61.160697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
4.972708,61.163278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevatnet",
4.9687,61.157361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparlona",
5.010411,61.160172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Medlundevika",
4.980153,61.164722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrefjellet",
5.002014,61.157711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveiva",
5.009594,61.162061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeneset",
5.023397,61.164472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeskorneset",
5.059758,61.162689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.039633,61.162622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinova",
5.039964,61.162056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meifjellet",
5.056103,61.162906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenesvika",
4.759181,61.143133,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store  Avløypeskjeret",
4.76675,61.143272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle  Avløypeskjeret",
4.767369,61.146422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Syreskjeret",
4.773547,61.14835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyneset",
4.778083,61.141975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolane",
4.798694,61.142931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågøyneset",
4.779283,61.143442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevika",
4.792567,61.149133,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vardeholmen",
4.796297,61.148081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Marlaukholmen",
4.791436,61.143936,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøysundet",
4.807083,61.141672,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsundet",
4.813956,61.148178,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardøyosen",
4.819372,61.1459,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardøyna",
4.813725,61.141933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hågøykalven",
4.825756,61.148842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
4.841481,61.148381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
4.846492,61.146722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
4.873778,61.151044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjellet",
4.877403,61.145219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulenova",
4.894083,61.151392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gildreholmen",
4.895731,61.147461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vauleholmen",
4.904283,61.152206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
4.90975,61.151814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevikfjellet",
4.903786,61.149458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
4.929311,61.151144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggetjørna",
4.939492,61.154006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitevika",
4.952881,61.154344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøgardsvika",
4.956917,61.151597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
4.96,61.148425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.986561,61.156778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espevatnet",
4.996525,61.151858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsvatnet",
4.980742,61.155153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestestiglona",
4.971075,61.149539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansneset",
4.979528,61.152261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestestignova",
4.992556,61.154547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espefjellet",
4.989378,61.146767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalen",
5.018442,61.155669,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Seglsteinen",
5.024444,61.141681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakhellesundet",
5.025525,61.153786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasken",
5.026806,61.155136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeskorvikane",
5.024942,61.149247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsevika",
5.063942,61.154647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvesteinen",
5.063275,61.150306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldegilet",
4.722536,61.1345,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guleholmen",
4.733125,61.131139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane","Saueholmane"
4.7572,61.132678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.761128,61.133747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ekholmen",
4.77075,61.136592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.797181,61.134603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jaktholmen",
4.745714,61.137064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.786083,61.140011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyvågen",
4.778744,61.138417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Roteholneset",
4.778244,61.1327,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugen",
4.782089,61.132453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
4.784736,61.136725,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lågøyna",
4.806261,61.134561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågøytinden",
4.821525,61.137228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellersholmen",
4.830411,61.141908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandavågen",
4.826617,61.135014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaneset",
4.841903,61.137389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenova",
4.861267,61.143028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnet",
4.872525,61.134022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurstigvatnet",
4.878056,61.136097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
4.887789,61.143883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulepøyla",
4.887331,61.139689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulevatnet","Kvernhusvatnet"
4.892461,61.136267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulefjellet",
4.886828,61.181236,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagefjorden",
4.902172,61.137956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjurdholmen",
4.912025,61.141283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knolten",
4.921461,61.144536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevikfjellet",
4.937558,61.141433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykefjellet",
4.932964,61.141869,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
4.955669,61.140564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksevika",
4.958258,61.14475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmerdalsheia",
4.965669,61.139589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddefjellet",
4.972819,61.139953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sviddalsfjellet",
4.960892,61.145683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevatnet",
4.969267,61.141411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevikvatnet",
4.975517,61.143442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Engevikvatnet",
4.995836,61.141303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavatnet",
4.9884,61.136742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalsheia",
5.004408,61.143814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnafjellet",
5.0359,61.146278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.050378,61.145769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukane",
5.024408,61.148017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseneset",
5.077647,61.144214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
5.055478,61.141853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutevatnet",
5.057703,61.149647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Furenesvatnet",
5.056778,61.146925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Furenesvatnet",
5.066236,61.145194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlivatnet",
5.062733,61.147053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldegildalen",
5.082431,61.141036,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurda",
4.726372,61.121942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olderkalven",
4.723889,61.122306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Nipa",
4.720314,61.120564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre  Nipa",
4.741642,61.124233,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Olderkalven",
4.736783,61.128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fribergholmen",
4.772942,61.125647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
4.761922,61.127281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsneset",
4.791725,61.131169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppeneset",
4.758503,61.122975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsnesskjera",
4.766344,61.130772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyvågane",
4.783125,61.124556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøystraumen",
4.787733,61.122342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Færøytinden",
4.810861,61.132825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hågøyna",
4.817161,61.128211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Leirvika",
4.817111,61.12465,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre  Leirvika",
4.830711,61.131319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavika",
4.829583,61.124658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
4.823606,61.133742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kappholmen",
4.835997,61.127903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
4.853686,61.125975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnaheia",
4.842231,61.126442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
4.872097,61.116542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
4.845764,61.1325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
4.848586,61.131258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
4.879975,61.1258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
4.885944,61.131339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
4.895211,61.129142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.920453,61.131758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrefjellet",
4.940133,61.130508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
4.960131,61.133453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufjellet",
4.955889,61.136814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksevikvatnet",
4.969361,61.129747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
4.978214,61.135853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingedalslona",
4.994914,61.135225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyreheia",
5.008589,61.134119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.003758,61.129833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
5.017847,61.138708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kobbevika",
5.018289,61.137103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kobbevika",
5.031336,61.132578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.031208,61.138022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeviknova",
5.048717,61.136739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsknuten",
5.070117,61.138989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlifjellet",
5.036825,61.138306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Standalsvatnet",
5.075333,61.135447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørnhaugen",
5.066317,61.133225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Losna",
4.718475,61.119339,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderkalvsundet",
4.733903,61.117947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bårdholmen",
4.734833,61.113947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmane",
4.763147,61.118428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store  Råholmen",
4.772422,61.119525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Karlsråholmen",
4.756797,61.114092,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavindskjeret",
4.820361,61.118483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.815797,61.121669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.806264,61.113381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullholmen",
4.822419,61.1219,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkesundet",
4.828408,61.121303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikneset",
4.854689,61.118058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauedalsvatnet",
4.865564,61.117881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Langedalsvatnet",
4.871225,61.119211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Langedalsvatnet",
4.886119,61.122742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogavatnet",
4.899192,61.121531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.849603,61.120419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre  Sauedalen",
4.854414,61.121575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre  Sauedalen",
4.8811,61.115603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormedalen",
4.893306,61.121772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusfjellet",
4.934061,61.119781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalstjørna",
4.933219,61.123269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
4.939297,61.126014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
4.940453,61.119631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dumbetinden",
4.947786,61.120569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovene",
4.962906,61.125139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet","Kjøvatnet"
4.974739,61.127525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløstrevatnet",
4.977989,61.123892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløstreheia",
4.991431,61.123275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjellet",
5.000614,61.121783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakhellenipa",
4.997972,61.127675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheia",
5.022678,61.124406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildreneset",
5.032053,61.126864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Seievika",
5.031408,61.125633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Seievika",
5.050256,61.132172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Losnedalen",
5.085617,61.129292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.091325,61.120711,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Losnegard",
5.066917,61.130042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
5.063797,61.121808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondefjellet",
5.077097,61.127983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjellet",
4.723844,61.110139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Balkeidbukta",
4.726281,61.110808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderneset",
4.734283,61.111133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganeset",
4.735169,61.105389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
