"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.128961,63.631131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyåsen",
10.123039,63.631725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blomdalsbekken",
10.110842,63.636033,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Mørkret",
10.116494,63.635958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushaugen",
10.114881,63.633989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushaugmyra",
10.117322,63.634033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlannåsen",
10.123603,63.634608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renndalsbekken",
10.122242,63.636028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renndalen",
10.128767,63.635661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattløfta",
10.135086,63.638325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.111497,63.638386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veltbekken",
10.101453,63.640131,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skauleiret",
10.095239,63.641028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Seterbrua",
10.108406,63.641397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.110431,63.640122,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stibakkøya",
10.130403,63.64235,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
10.131689,63.640697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Snipen",
10.072544,63.632708,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Roksetaunet",
10.074569,63.62885,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ringsetmyran",
10.138211,63.642392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitlauna",
10.150583,63.642044,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Kvitlansaga",
10.157983,63.641564,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Benksetertufta",
10.153828,63.637447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.144797,63.634944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
10.144664,63.630611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
10.137861,63.627972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøalia",
10.139933,63.6253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.145628,63.625833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
10.140567,63.622917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.154631,63.627547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastvika",
10.155297,63.624472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malemyra",
10.160672,63.622833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
10.171169,63.624392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmyra",
10.200422,63.628286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjeret",
10.197731,63.630978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
10.191772,63.631367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørnesbukta",
10.193733,63.633322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mittneset",
10.187642,63.636431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
10.177208,63.634469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Plassaholmen",
10.165786,63.633583,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykstøa",
10.170936,63.637417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halslimyra",
10.177833,63.637639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsåslia",
10.172444,63.63875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauståsen",
10.167731,63.640464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.165261,63.639744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
10.170428,63.641783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
10.18455,63.639881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliperhauet",
10.191003,63.640156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksundet",
10.196656,63.641075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bordholmen",
10.190753,63.639508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlkorga",
10.189161,63.638311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storkorga",
10.074367,63.650192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargdalen",
10.074044,63.648342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord Slettheidalen",
10.084358,63.645608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Slettheidalen",
10.090106,63.647706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettheibekken",
10.097322,63.646231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Marikollbekken",
10.093217,63.6457,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granmoen",
10.102503,63.648353,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsve",
10.10555,63.654033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
10.1005,63.650442,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Marikollstien",
10.112328,63.650503,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfta",
10.112764,63.651842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratet",
10.117356,63.65805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.110419,63.655681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbjørndalen",
10.111461,63.655164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.112078,63.654619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
10.109125,63.645544,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jakobplassen",
10.116083,63.647647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trobekken",
10.121953,63.647781,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusfossen",
10.114842,63.644342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautbakken",
10.122503,63.644739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimyra",
10.118289,63.644497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugan",
10.129706,63.645839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.128361,63.644406,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mevollan",
10.1347,63.6434,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Desmalen",
10.132392,63.643767,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stormelen",
10.135106,63.645222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmbekken",
10.127969,63.649689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælihaugen",
10.133311,63.650975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legda",
10.124719,63.650689,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nilsplassen",
10.132983,63.653172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælihaugen",
10.123889,63.652731,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Slettvegen",
10.122103,63.653144,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Djupvegen",
10.125011,63.655975,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautholet",
10.129694,63.655042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrbekklia",
10.129736,63.657814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
10.133333,63.655731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvadbekken",
10.133756,63.658711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannlia",
10.130931,63.659642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merragjøta",
10.126953,63.661517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyran",
10.129222,63.66115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannlikammen",
10.134439,63.663817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.0758,63.643067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshåggådalen",
10.08205,63.643239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkøyåsen",
10.090903,63.643619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
10.093983,63.643919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakstriåsen",
10.099958,63.642975,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skaukleivan",
10.109797,63.645208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grennebekken",
10.122456,63.643097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimohaugen",
10.206183,63.676544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyra",
10.212292,63.680658,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinstien",
10.214214,63.680494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauparåsen",
10.218936,63.679667,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hesttrøa",
10.220647,63.680067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.222881,63.681736,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Korsvegen",
10.225264,63.682992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dålåmyra",
10.229478,63.683472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.217583,63.685386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.234261,63.686197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
10.235661,63.678872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Supabekken",
10.260328,63.681536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
10.249583,63.682444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stobrua",
10.249664,63.680042,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holmen",
10.246531,63.678997,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Titøya",
10.240789,63.676736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrahølen",
10.248406,63.674419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skolabekken",
10.249053,63.674261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flauget",
10.225686,63.67395,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyøya",
10.202464,63.67,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Plassen",
10.203503,63.667242,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Litltrøa",
10.204814,63.666375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
10.209297,63.667503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Petterlia",
10.209947,63.665047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.215322,63.670494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærmyra",
10.216,63.672111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingrothaugen",
10.21875,63.670867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
10.22285,63.670942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rathaugen",
10.220028,63.668197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalen",
10.223789,63.665778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.227308,63.66535,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalia",
10.230508,63.668467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordliåsen",
10.233597,63.668406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.236219,63.668711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renndalsbekken",
10.234964,63.671156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårdstokkmyra",
10.234964,63.672439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthollia",
10.233419,63.674056,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stoholmen",
10.226925,63.672356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggdalsrabben",
10.224994,63.671911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggdalen",
10.242942,63.671353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllvegåsen",
10.148931,63.6552,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkrommet",
10.140653,63.644403,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Auna",
10.158669,63.643622,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Svea",
10.161272,63.643703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hesttrøbekken",
10.143989,63.657944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstiåsen",
10.153289,63.654322,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Råddenden",
10.153697,63.655147,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Iverplassen",
10.1543,63.658317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarhaugen",
10.153122,63.659569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
10.152467,63.660094,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Klemmentdammen",
10.158711,63.66195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlia",
10.163444,63.662533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lerbekken",
10.153769,63.662658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattråa",
10.156342,63.663258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.147461,63.661942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rålia",
10.143875,63.661603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.169925,63.660594,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holmen",
10.165372,63.654836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
10.1684,63.651706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
10.181133,63.660511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
10.189597,63.660256,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trømoen",
10.194156,63.661653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.193958,63.660308,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidskogan",
10.176164,63.651081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingeråsmyra",
10.170744,63.646369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råslættet",
10.171769,63.647636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrektåsen",
10.171356,63.643931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellkverna",
10.174808,63.642503,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Øvenlandssaga",
10.185161,63.647167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.182347,63.651786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstumyra",
10.192819,63.648847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
10.198186,63.648992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slættbekken",
10.198608,63.652403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.197822,63.654428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
10.1984,63.654942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitlantjønna",
10.166647,63.643239,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartelva",
10.144939,63.666839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rålikammen",
10.152578,63.666653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Folådalen",
10.158589,63.66805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toraheia",
10.161561,63.666894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.166425,63.665981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluren",
10.169911,63.667539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
10.170678,63.669603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setertrappen",
10.169994,63.671539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungertjønnmyra",
10.178861,63.675825,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Slått",
10.199797,63.684344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskartjønna",
10.194128,63.682744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Staursetheia",
10.192981,63.679144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
10.196539,63.675856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterhaugen",
10.197989,63.6749,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubben",
10.195172,63.673211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Balsterlia",
10.197136,63.671956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småttmyra",
10.198258,63.671331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ratlia",
10.198561,63.669161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundhaugen",
10.196517,63.665081,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Haktorholet",
10.191633,63.668042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggbakken",
10.189725,63.670753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyra",
10.187717,63.671131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldalen",
10.181608,63.670561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkåsmyra",
10.177775,63.669208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
10.182336,63.666275,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Saga",
10.179092,63.665806,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøan",
10.180017,63.667128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Staursetbekken",
10.175811,63.667328,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krita",
10.173844,63.668747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Malhaugen",
10.172514,63.665547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snoffnesbekken",
10.201994,63.663628,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gammeltofta",
10.202314,63.661667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvistlia",
10.209583,63.656014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
10.213119,63.655872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
10.203517,63.649989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rota",
10.206622,63.646825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Espenesgalten",
10.217536,63.652767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvika",
10.220019,63.655017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvikdalen",
10.213058,63.6593,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuråsen",
10.218217,63.659864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettmyra",
10.225683,63.660106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
10.214667,63.660786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønndalen",
10.214672,63.661603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannåsen",
10.223947,63.662414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.221083,63.663456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnåsen",
10.230744,63.664017,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Svarttjønnslættet",
10.235633,63.664033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnbekken",
10.214108,63.663817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Isakåsen",
10.219544,63.664686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flauget",
10.203764,63.658611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøydalen",
10.268461,63.68605,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodalen",
10.271644,63.682839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokklibekken",
10.269881,63.681881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
10.266897,63.677756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stosetran",
10.266367,63.6756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.213911,63.705378,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterliheia",
10.210772,63.701142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlidalen",
10.226981,63.706275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.222317,63.703425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hansseterbekken",
10.230933,63.701094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklumpen",
10.225025,63.700089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
10.216822,63.698517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliheia",
10.224414,63.694525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorvskardbekken",
10.229981,63.694175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-råa",
10.226592,63.690289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlråa",
10.221033,63.687964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råddet",
10.237581,63.694247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursurda",
10.244017,63.693747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
10.247225,63.686975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaryggen",
10.247278,63.689758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granhaugen",
10.248222,63.692631,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmoen",
10.251242,63.688406,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Litlstobakken",
10.258956,63.693842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataunmyra",
10.253886,63.691125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruva",
10.252561,63.695542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerlia",
10.251461,63.6984,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håggålia",
10.233461,63.696278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Joslættbekken",
10.238547,63.698108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Joslættet",
10.238608,63.700414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbekken",
10.244103,63.703069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.248758,63.706503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
10.253083,63.703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolltjønnbekken",
10.261781,63.701611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataunkammen",
10.250417,63.701644,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkøyan",
10.246289,63.700536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
10.242247,63.69925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjønna",
10.245203,63.698992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.269281,63.701794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damråhaugen",
10.271739,63.705025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratsetkammen",
10.276336,63.704589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langreksteren",
10.277522,63.703264,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Langveien",
10.276772,63.696069,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjørundhølen bru",
10.277347,63.695808,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skalmerås",
10.272356,63.68765,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalmeråsmyra",
10.286611,63.692556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skalmeråsbekken",
10.292406,63.693056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skalmeråslia",
10.267858,63.692192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
10.274625,63.691128,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøan",
10.284031,63.692117,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smedplassen",
10.284942,63.693322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
10.295369,63.692331,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallslåttan",
10.292225,63.698242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgaksla",
10.295644,63.698108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalalia",
10.286344,63.70325,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skånøya",
10.310433,63.690508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langleitlia",
10.323964,63.690069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundheia",
10.318075,63.693336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buengbekken",
10.306178,63.696875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trobekken",
