"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.638308,60.120572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurenhøl",
9.63625,60.124694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalenemyr",
9.659339,60.130903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildringsdalen",
9.652819,60.129394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjenn",
9.669247,60.135411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.665778,60.135472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyr",
9.674103,60.137114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtillen",
9.667869,60.139311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.661611,60.139928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdeåsen",
9.657806,60.139686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindsrudtjenn",
9.652861,60.150567,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Andreson",
9.625658,60.150233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Libekk",
9.625831,60.142844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Farbråtabakken",
9.615981,60.145656,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jo-Bu",
9.607514,60.150375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyr",
9.588194,60.150372,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bakkebråtan",
9.582572,60.146275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttan",
9.574142,60.144133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.566822,60.143328,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskerly",
9.567192,60.143083,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jegerly",
9.580742,60.138456,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
9.575867,60.137528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kokka",
9.579128,60.136136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerli",
9.584769,60.133922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilse-Grimeli",
9.592394,60.137219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjøresetra",
9.589375,60.132883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
9.589033,60.130919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bruse",
9.598975,60.136531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalstøl",
9.609228,60.130986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestbråtaåsen",
9.616033,60.136931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gandrudlia",
9.603067,60.145497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravningan",
9.611381,60.128911,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gildheim",
9.609539,60.127258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgeputt",
9.604819,60.119342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntangen",
9.610797,60.121897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.623722,60.125522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittiltjenn",
9.617189,60.115797,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Vikivollstein",
9.567478,60.190808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautåsen",
9.568569,60.187072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautåstjenn",
9.574022,60.191333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre sving",
9.588736,60.193381,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Blåbærbråten",
9.589606,60.190536,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hestebråten",
9.587,60.188836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyr",
9.583003,60.187464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøsetersvingen",
9.580136,60.183969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
9.578406,60.183403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyr",
9.582461,60.178967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.574517,60.17605,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallerunningen",
9.582839,60.174008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallerunningsberget",
9.56475,60.173014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvenneplassen",
9.596844,60.173667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakke",
9.604931,60.174006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
9.605958,60.172614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skeiet",
9.620158,60.184672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salsteinodden",
9.619606,60.183889,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Kryllingheimen",
9.615186,60.179889,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Noresund",
9.626078,60.190183,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sundebråten",
9.668192,60.188806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.678392,60.187406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyr",
9.662292,60.185928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesleseteråsen",
9.599722,60.152439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebråtamyr",
9.61155,60.150903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyr",
9.618572,60.151422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flabergdalen",
9.599722,60.152439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansehøl",
9.611414,60.154081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flintelarsåsen",
9.614253,60.157728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennan",
9.614681,60.165397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirsplassen",
9.596164,60.158567,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirskvennefossen",
9.597228,60.153692,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bakkebråten",
9.590211,60.155281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skasetstykket",
9.578258,60.161906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsbråtaåsen",
9.585447,60.162936,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Høljordet",
9.589167,60.163217,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hølbråten",
9.59495,60.166225,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirsjuvet",
9.597206,60.168764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvhøgda",
9.573769,60.170303,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Evju",
9.584514,60.171014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stupen",
9.625444,60.157992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandmoen",
9.631011,60.154697,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Arnestua",
9.633758,60.155444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
9.662442,60.167003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ingeridholmen",
9.680242,60.167961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Valberg",
9.660911,60.169819,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Valberg",
9.607258,60.194047,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Braket",
9.606264,60.192036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemo",
9.615106,60.186444,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sunnelykkja",
9.613247,60.184514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogbakken",
9.607092,60.304333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lutelia",
9.627922,60.307453,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Jakopsbråtan",
9.631294,60.3062,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopsmyr",
9.6573,60.308772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasodden",
9.647969,60.290603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjenn",
9.626067,60.286158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roterudlia",
9.640669,60.286939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråmyr",
9.644967,60.283953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennmyr",
9.638456,60.289094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvenborgen",
9.669739,60.287775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blyan",
9.647969,60.290603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
9.631308,60.299458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mateaplassen",
9.633936,60.300519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvåsen",
9.642233,60.300361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roa",
9.614514,60.287569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløsslidalen",
9.601053,60.292217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettarhaugen",
9.587975,60.292586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinemyrene",
9.577153,60.289369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennberga",
9.566325,60.282403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
9.567281,60.271775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snauhauglia",
9.587928,60.275028,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Østenseterva",
9.590347,60.270053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitemyr",
9.607136,60.269594,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slenta",
9.612494,60.258217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tavlesvingen",
9.586661,60.25715,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.592703,60.249008,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsjuvet",
9.587753,60.238119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgrennslun",
9.601678,60.239725,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jordesjorde",
9.608428,60.249922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonsrud",
9.61655,60.255531,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Møllejordet",
9.635367,60.260653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båthusbakken",
9.637842,60.270133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
9.64085,60.273211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svenskebakken",
9.630019,60.279722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstjenn",
9.675767,60.268606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsberget",
9.671467,60.268144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøaberget",
9.672497,60.252453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tungebekken",
9.674569,60.244972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingåsen",
9.675183,60.243567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingmyra",
9.673769,60.239792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haran",
9.674283,60.238117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåranstillingmyra",
9.676861,60.245381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Salfaumyr",
9.670536,60.244356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
9.674422,60.249553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.674233,60.251611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteflaget",
9.667614,60.251386,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Jonbråtan",
9.663392,60.24825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rensleberget",
9.658569,60.24125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Treputtmyra",
9.660792,60.239881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttehaugan",
9.664975,60.241556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølbotten",
9.657156,60.243417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålseteråsen",
9.656569,60.246914,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kallebråtan",
9.659278,60.248808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammanmyra",
9.653522,60.248908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Treåsen",
9.653144,60.248006,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Perbråtan",
9.652133,60.247119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellerudbekken",
9.652519,60.245436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
9.651936,60.244822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klipe",
9.647667,60.242222,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vikbråtan",
9.649114,60.241339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbråtaåsen",
9.646436,60.238861,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Grenslåtta",
9.633864,60.237228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiverud",
9.638367,60.243164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingberg",
9.641469,60.243989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
9.647161,60.254014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikeberg",
9.646436,60.252961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtskjølen",
9.649997,60.256375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavanesodden",
9.659583,60.256858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkka",
9.665064,60.257819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarplassen",
9.667586,60.258056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huset",
9.642431,60.272956,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Handrevjuvet",
9.654097,60.274164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolsflaget",
9.605017,60.202164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Maribråten",
9.604133,60.199247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Maribråten",
9.649406,60.196786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjennåsen",
9.677942,60.209447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.671275,60.210561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemyr",
9.664217,60.205342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjenn",
9.636719,60.207444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesjaåsen",
9.660508,60.212972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellemyr",
9.667758,60.209689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bostesnår",
9.654367,60.213731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastva",
9.571153,60.200253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkollen",
9.565667,60.21075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkermyra",
9.570414,60.211822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
9.568542,60.21095,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Noreli",
9.564792,60.205903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølløkmyra",
9.568514,60.203078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledamtjenn",
9.570775,60.202789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennhaugen",
9.565781,60.202339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennmyra",
9.566786,60.201711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.584653,60.212986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyhus",
9.586219,60.214428,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Ringnesslåtta",
9.592139,60.213978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askebakke",
9.605881,60.210414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tunet",
9.598581,60.210078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sigridlia",
9.5987,60.208928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gutua",
9.599364,60.208319,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Isakplassen",
9.603842,60.207956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snekkerplassen",
9.598886,60.205686,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Larsbråten",
9.587061,60.223153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupedalsbekken",
9.589572,60.225706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delingsbekken",
9.585789,60.221369,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gulslåtta",
9.592964,60.222678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinset",
9.591103,60.229042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.605925,60.222325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halsteinsplassen",
9.596414,60.232097,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lyngbråten",
9.599228,60.230072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakkshaugen",
9.674417,60.235997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåranstillingdalen",
9.669806,60.235342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Setertjenn",
9.670792,60.233761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Setertjenn",
9.667558,60.223569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.645056,60.228253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.629589,60.219181,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Munkebakken",
9.631319,60.224417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithaug",
9.626822,60.225283,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pynten",
9.632,60.236681,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vinnaslåtta",
9.521753,60.291469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laksåa",
9.531997,60.290233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnhaug",
9.556797,60.294047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
9.552486,60.281133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytterhaugen",
9.532764,60.235006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellvegleina",
9.5118,60.216908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.517828,60.215897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulkarås",
9.517828,60.215897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rundsetra",
9.552386,60.224322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennberga",
9.556058,60.216983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjugurhaugane",
9.515456,60.199311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihvilingtjenn",
9.511286,60.19975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjatjenna",
9.513931,60.201683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnliåsen",
9.521597,60.202814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammartjenna",
9.525631,60.202133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaråsen",
9.519731,60.205153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorteputtan",
9.514286,60.205775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyra",
9.528189,60.206194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
9.533161,60.206528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekletjennmyr",
9.551061,60.213464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttanhaugen",
9.547531,60.214125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.559314,60.195925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
9.5605,60.196856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyjordsputten",
9.558519,60.203042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.554117,60.208042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okseputtan",
9.509397,60.189317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimeåsen",
9.561908,60.144861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkildsmyr",
9.561242,60.174706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossheim",
9.552539,60.188408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tørkopp",
9.548942,60.181464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.540183,60.185131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åskollen",
9.603006,60.225772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjøre",
9.623283,60.158692,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjøre",
9.69345,60.110044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brekka",
9.741092,60.121336,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråtestua",
9.600694,60.230781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bølingen",
9.692386,60.268675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Enderud",
9.726506,60.117381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flaglien",
9.767742,60.1448,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hervik",
9.783839,60.123761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krøderen",
9.619861,60.180878,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Noresund",
9.617514,60.256483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ringnes",
9.608197,60.211494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandum",
9.628144,60.178289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sole",
9.777292,60.130606,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vassendrud",
9.605928,60.218253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandum",
9.631053,60.167681,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Villa Fridheim",
