"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.102511,61.282606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjernet",
10.004658,61.273772,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Aulstad",
10.056036,61.272025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.052533,61.269311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muribrekkhøgda",
10.070692,61.264825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosshaugmyra",
10.118864,61.269731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rauda",
10.215158,61.268014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitbakkhøgda",
10.220475,61.2699,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.068958,61.256011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vigga",
10.096269,61.258208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettehøgda",
10.155247,61.257417,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Østre Gausdal",
10.232053,61.260328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engemyra",
10.246858,61.260381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neversjøen",
10.26945,61.257875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyrene",
10.274825,61.255242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toftomslykkja",
10.289819,61.25505,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundesætra",
9.969225,61.254067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulveflågån",
9.989878,61.2547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aulstadlia",
10.015339,61.251022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaralbekken",
10.238278,61.253189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Avlundmyra",
10.361967,61.252078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
9.987256,61.352797,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dørja",
10.1201,61.291825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulva",
10.276119,61.252247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.859817,61.319631,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svatsum",
10.222606,61.228203,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Segalstad bru",
10.143842,61.202125,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Forset",
10.237781,61.216947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausdal",
9.980344,61.200778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropptjørn",
9.989756,61.203072,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Roppdammen",
10.090292,61.336856,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skei",
9.859781,61.319603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svatsum",
9.858517,61.319558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Andå",
9.884528,61.312717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Benna",
10.181128,61.294031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brustuen",
10.143167,61.277381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bruvang",
10.151575,61.158483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Djupå",
9.679622,61.36435,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dritua",
9.970331,61.290317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dørja",
10.309325,61.225447,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Finna",
10.181294,61.137483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Finsrud",
10.211372,61.233231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjerdrum",
10.142469,61.196664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Forset",
10.150642,61.204722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Forset",
10.144856,61.202219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Forset",
9.771639,61.339989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gompholen",
9.814847,61.150464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grytbekken",
10.212869,61.221564,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønland",
10.233689,61.217731,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haukå",
10.274225,61.210231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hols bru",
9.750381,61.350236,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jøra",
9.961444,61.174286,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kittilbu",
10.272197,61.230064,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kluftbrua",
9.766386,61.341603,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løvlund",
10.275786,61.219583,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Næverå",
10.275008,61.226367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Næverå øvre",
10.222422,61.228053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Segalstad",
10.087458,61.334664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skei Fjellandsby",
9.780419,61.34855,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Surta",
10.261136,61.23635,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tyrum",
10.000506,61.278031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ulva",
10.06585,61.24045,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vigga",
10.183144,61.298775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åmodt",
10.160122,61.153861,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ånrud",
9.542928,61.412478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonavika",
9.544492,61.411825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
9.541047,61.411992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonodden",
9.548069,61.410833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
9.549342,61.409533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.551847,61.40825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
9.548331,61.407475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Vollbekken",
9.548772,61.405911,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hessenget",
9.543264,61.403722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hessengbakken",
9.546289,61.403244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Vollbekken",
9.560311,61.419714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.559325,61.414872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Matholet",
9.574275,61.414836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorokampen",
9.577144,61.40995,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Bjellkugruva",
9.578333,61.413436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampeholet",
9.574792,61.407231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jonasbekken",
9.571664,61.405142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fallistugua",
9.568139,61.403953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåodden",
9.575078,61.401411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavika",
9.566581,61.406861,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Malmbrygga",
9.555272,61.416567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Megrundsbekken",
9.600992,61.407144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Evansgruva",
9.616775,61.406742,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Børkdalsråket",
9.577442,61.380431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingkampen",
9.556228,61.396525,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
9.644894,61.384311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinhaugen",
9.643478,61.391975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhaugen",
9.652719,61.393483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasglupen",
9.648972,61.399653,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbergan",
9.659761,61.399744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklefjellet",
9.667164,61.399206,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Plankevegen",
9.67415,61.395758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stordalen",
9.679628,61.393667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Stordalen",
9.686836,61.390272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stordalen",
9.678353,61.39185,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveahaugen",
9.689033,61.393108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
9.683425,61.389222,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gråhøråket",
9.698197,61.390189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugan",
9.684419,61.380803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.686342,61.397539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburshaugan",
9.691861,61.399997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæene",
9.712461,61.391019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Putterhaugen",
9.701081,61.396025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæmyra",
9.701367,61.393772,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæen",
9.705142,61.381783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husomsæterlykkja",
9.711156,61.381294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Rognlien",
9.710053,61.382236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Systusætra",
9.715919,61.382617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormvollen",
9.715581,61.383256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rammen",
9.715275,61.383858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Enden",
9.714047,61.384136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Paulsrud",
9.718739,61.383078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Morkabakklykkja",
9.732419,61.383822,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kvisbergvollen",
9.731708,61.386322,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sveavollen",
9.727133,61.398889,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsskålbergan",
9.734197,61.399783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmillommyra",
9.732158,61.398883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmillom",
9.733244,61.391906,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Larsvollen",
9.741881,61.396869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenndalen",
9.762858,61.402608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenndalsmyrene",
9.752306,61.405269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Svarthaugen",
9.744922,61.386233,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugbua",
9.769803,61.384208,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsæterbergan",
9.755925,61.380703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeslettkampen",
9.744919,61.379794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartslettbakkan",
9.747775,61.380336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krongåsjota",
9.787714,61.404253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.790625,61.406039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klåpe",
9.794356,61.402417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerlia",
9.793531,61.404667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gompholen",
9.795147,61.404908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Branden",
9.797194,61.402167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rognlia",
9.793736,61.406147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettom",
9.792594,61.407556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Loussætra",
9.791675,61.409794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solbakken",
9.798839,61.404197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fåmåslilykkja",
9.807867,61.404269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
9.794875,61.411061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhaugen",
9.773142,61.405692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tossenmyra",
9.819344,61.405583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjern",
9.775411,61.389878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringstylen",
9.584742,61.409458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelia",
9.588439,61.405861,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Malmvegen",
9.588722,61.401031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tålåberget",
9.60065,61.403869,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gruvstuggua",
9.604686,61.404417,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Svingen",
9.607308,61.403525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
9.698675,61.380597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugan",
9.847531,61.413839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
9.861461,61.406706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Melbø sæter",
9.858572,61.405889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtvoll",
9.782817,61.391181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildtjernet",
9.786714,61.394211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildmyra",
9.784969,61.400075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjestebumyra",
9.794211,61.400461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørneng",
9.790875,61.399556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bækken",
9.798858,61.400614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skyttermoen",
9.798858,61.399842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtenget",
9.797414,61.399025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klåpbakken",
9.805139,61.400147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtengshaugen",
9.815197,61.400894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
9.810786,61.399611,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bonsjøhaugråket",
9.815958,61.394669,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lonhaugråket",
9.80785,61.391986,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiskogen",
9.793944,61.390694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varphaugen",
9.795128,61.389325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
9.794386,61.386689,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinkloppa",
9.789769,61.384739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustadbekken",
9.802525,61.381453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
9.768139,61.401006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtengstjernet",
9.879917,61.387644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
9.916489,61.384889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjernet",
9.9268,61.381047,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gardbua",
9.921742,61.387886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugletjernet",
9.902597,61.389381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbborvika",
9.891206,61.390992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvollsvika",
9.903331,61.394025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsåvika",
9.908458,61.3913,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvamsvika",
9.894922,61.3861,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Oppegardsbua",
9.891781,61.387883,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midtvollsæterråket",
9.893081,61.393017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsåbergan",
9.925653,61.392225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøgda",
9.914464,61.395039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
9.911703,61.388278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjehaugan",
9.926617,61.385583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gardåa",
9.907208,61.386997,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bennsjøbua",
9.909794,61.38515,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bennsjøholmen",
9.917575,61.365111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalene",
9.917458,61.374558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukstjernet",
9.933639,61.377536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Volevika",
9.9023,61.367997,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Pålenget",
9.903003,61.364436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålstjernet",
9.932792,61.324633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.955925,61.372578,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Volesætervegen",
9.958597,61.376822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Antontjernet",
9.978725,61.369769,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Leikvamskløveråket",
9.971017,61.372353,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lengnskjørkja",
9.997703,61.367231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkampan",
9.996206,61.361733,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløvråket",
9.996003,61.360303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullkampen",
10.098056,61.385053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måråbeitsletta",
10.092258,61.384714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelberget",
10.101389,61.375581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammeldalsbekken",
10.080764,61.38285,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Prestekampråket",
10.069492,61.380144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torsdalsleitet",
10.138922,61.372864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Steine",
10.138169,61.372764,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Forrestad",
10.141583,61.372483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austreng",
10.142653,61.37305,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Reistad",
10.146464,61.372381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Reistad",
10.132483,61.372794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Forrestadbekken",
10.124764,61.369931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
10.142458,61.370294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvebakken",
10.144994,61.370083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Systuguvika",
10.153378,61.365058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalsvika",
10.148536,61.36255,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Sjøsæterdammen",
10.140931,61.364814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roneshaugen",
10.137775,61.367083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronesodden",
10.143142,61.378783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.159725,61.371297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goddalsbekken",
10.172583,61.361922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.124075,61.365322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.775633,61.343722,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Surtfossen",
9.767233,61.343436,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Svatsum",
9.838914,61.339808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heljesletthaugen",
9.836911,61.341839,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
9.832811,61.342933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslåntjernet",
9.823419,61.344086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkomsflågån",
9.829444,61.347128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.823861,61.353744,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hanslisætervegen",
9.841503,61.356203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgset",
9.841681,61.355133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ekkerhaugen",
9.837647,61.355383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ekromslykja",
9.838028,61.353461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkermyra",
9.837744,61.351989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugan",
9.834514,61.350042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.843164,61.3463,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brånåan",
9.841167,61.342236,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Ånåvollan",
9.847564,61.338272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
9.849631,61.338728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.851958,61.342464,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Melbøsætervegen",
9.851156,61.349456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsmyra",
9.854922,61.347697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helregnsmyra",
9.857142,61.352919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsmyra",
9.85595,61.355181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkamyra",
9.859694,61.356736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyra",
9.861536,61.354381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalshaugen",
9.864528,61.346875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråsen",
9.873019,61.347008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråsmyra",
9.871881,61.3404,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåråslia",
9.867236,61.340761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbergmyra",
9.878808,61.350786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestbølbekken",
9.762678,61.331378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlia",
9.762678,61.331378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlia",
9.783147,61.327958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Enebakkbekken",
9.795386,61.334708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toppen",
9.793892,61.332556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerlia",
9.819186,61.318686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aspejordet",
9.811433,61.320761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæterlia",
9.814889,61.332242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.820261,61.331736,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
9.799197,61.334633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Topphaugan",
9.777622,61.321436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sneibergan",
9.876356,61.319908,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Ro",
9.875478,61.325294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skårbakkan",
9.840094,61.321092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skraphågån",
9.843667,61.322658,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalrasten",
9.847914,61.322172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkhaugen",
9.847942,61.325289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinsdalen",
9.841564,61.324375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustom",
9.841133,61.327828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivaberget",
9.838972,61.324464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslihaugen",
9.833664,61.323681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkomshaugen",
9.838617,61.326631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sålåa",
