"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.511208,59.266508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Armodsholbekken",
9.534108,59.265789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønsteinbekken",
9.537022,59.270028,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøelva",
9.567844,59.263006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hoppestadelva",
9.421658,59.259861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikodden",
9.423839,59.261406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålroen",
9.426606,59.258111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eik",
9.429397,59.258381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
9.431956,59.260553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålrobekken",
9.458444,59.262761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heikollen",
9.471517,59.264378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelandskollen",
9.474603,59.256872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svinebekken",
9.489389,59.26525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnetpreb",
9.501633,59.2631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnetkollen",
9.497231,59.262564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnettjenn",
9.483811,59.259183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuknattane",
9.512417,59.260961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubergdalen",
9.528525,59.260811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubergåsen",
9.520336,59.264528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyttebekken",
9.536606,59.258192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsåsen",
9.543119,59.260008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.558453,59.259989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kisebekken",
9.432894,59.253461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dilsdalen",
9.445931,59.251525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasdalen",
9.448842,59.254392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.452867,59.251325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasdalstjern",
9.446917,59.259022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålrodalen",
9.473703,59.249528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjenn",
9.473164,59.251614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Underdalsmyrane",
9.491192,59.253819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyr",
9.509178,59.253142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvskollen",
9.513497,59.255994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Ulvskollen",
9.527519,59.254347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Amurskollen",
9.534519,59.256092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glaserdalen",
9.532697,59.253511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Glaseren",
9.531783,59.251675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glaseren,s",
9.536381,59.251972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Livesmyr",
9.567642,59.254483,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Hoppestad",
9.597564,59.429467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
9.608675,59.434814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseren",
9.605769,59.426892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sakseren",
9.610928,59.421775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokketjern",
9.606158,59.411206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bølene",
9.597547,59.401331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bølene",
9.615461,59.399803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøledalen",
9.603175,59.394931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsjømyra",
9.620433,59.392308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådmannen",
9.607306,59.383936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellstjernet",
9.626775,59.38685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svergekollknattane",
9.6381,59.383967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjenn",
9.598542,59.381006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadlen",
9.603864,59.375525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
9.625242,59.381036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svergekollmyra",
9.626178,59.376167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvann",
9.639303,59.3771,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjernkneet",
9.6077,59.368586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buarkollen",
9.602736,59.366411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesleøkteren",
9.619617,59.369775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Springarliåsen",
9.607636,59.362078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleøkteren",
9.637925,59.362742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyra",
9.631983,59.3592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Todalsbekken",
9.598706,59.306131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterkollane",
9.596931,59.294942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berrbergåsane",
9.613836,59.296956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Dansarfjell",
9.601125,59.295936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venstøptjenn",
9.597761,59.284122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaugtjenn",
9.603244,59.287069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonskollen",
9.600569,59.289992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperkollen",
9.593722,59.291664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Levorstjenn",
9.610297,59.284983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.614836,59.289458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltjenn",
9.609636,59.287447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Piklua",
9.614808,59.283292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennåsen",
9.624319,59.291892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frotjenn",
9.606106,59.282211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrehelle",
9.619686,59.276725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Hansåsen",
9.620303,59.275625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linddalstjenn",
9.617675,59.280883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjenn",
9.6322,59.2771,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsgarden",
9.640828,59.277153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havretjenn",
9.65265,59.274986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Havretjennbekken",
9.618867,59.272275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsberget",
9.615058,59.26645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knip",
9.632572,59.269319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakamyr",
9.633014,59.271981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Havretjennstua",
9.646258,59.270231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
9.607031,59.261992,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.629258,59.262756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerødåsen",
9.647261,59.264547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåskollen",
9.655972,59.263889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellkollen",
9.621642,59.255331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
9.654064,59.253922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliåsen",
9.668097,59.254781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Semseter",
9.674942,59.251067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Semsetra",
9.672531,59.25655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppakollen",
9.680139,59.254222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitjenn",
9.441206,59.395767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatn",
9.565189,59.337361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moelva",
9.343208,59.322447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundeåsen",
9.488753,59.272789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordamsås",
9.624756,59.278914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.5928,59.445342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvrydningsfjorden",
9.331825,59.312681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valebø",
9.567811,59.272208,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Jønnevall",
9.632375,59.210711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerpendalen",
9.384831,59.220108,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tveitan",
9.537061,59.197889,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åfoss",
9.387197,59.169381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stavdal",
9.506972,59.127342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Voll",
9.524428,59.131258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svanvik",
9.534639,59.39995,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Luksefjell",
9.572608,59.357206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Henningsdalen",
9.625367,59.202731,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bratsberg",
9.629839,59.168033,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nenset",
9.495892,59.258761,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Siljuknatthytta",
9.611125,59.206444,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Bryggeparken",
9.631928,59.173108,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Nenset industriområde",
9.391417,59.414672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naretjønn",
9.398419,59.411058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøknatten",
9.396681,59.412858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøknattjønn",
9.389469,59.398514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsflottene",
9.391156,59.392222,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rullane",
9.398158,59.388608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsåsane",
9.380383,59.373394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Banneråsane",
9.397947,59.370647,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gyristulelva",
9.394406,59.368864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshøltjønn",
9.401433,59.367944,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbfoss",
9.389075,59.323747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
9.392067,59.318581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Belerstjern",
9.375747,59.314825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavrilldalen",
9.372211,59.318292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavrillfjell",
9.412417,59.307244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellmyra",
9.439203,59.431581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
9.421208,59.402006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjønnbekken",
9.438914,59.409133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvassåsen",
9.434678,59.353469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfjellåven",
9.4364,59.350769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestulfjell",
9.427542,59.345411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarpekleiv",
9.445408,59.320322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Persholdalen",
9.4247,59.308197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåsen",
9.48175,59.448494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutemyrhøgda",
9.483525,59.449386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknatten",
9.495647,59.434072,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Lauvsetervadet",
9.483231,59.428731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvseterbekken",
9.465631,59.430592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonntjernkollane",
9.502206,59.400822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalsmyr",
9.468536,59.385681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.501861,59.377475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Belatjønnknatten",
9.487614,59.365853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkeås",
9.473292,59.347947,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Linddalsfossen",
9.483233,59.319886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røybekkholet",
9.467772,59.308792,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
9.510072,59.455569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokkebrua",
9.515322,59.452856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvkjelleråsen",
9.515228,59.446569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyrknatten",
9.511567,59.437603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsbrumyr",
9.549083,59.359325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtatangen",
9.536861,59.314856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johannesbonn",
9.527422,59.323492,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldholt",
9.566878,59.476889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligholsfjell",
9.586006,59.358264,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lilleøkterelva",
9.574483,59.300644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vindbonn",
9.616344,59.382372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svergekolltjern",
9.610578,59.355458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallbonnås",
9.411789,59.312069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morteås",
9.37965,59.307842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyråsane",
9.406817,59.296122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjernåsane",
9.408028,59.297261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjernmyra",
9.415231,59.300392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjernåsen",
9.406194,59.288772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalsfjellet",
9.410242,59.282064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteholet",
9.416125,59.274503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbrudalen",
9.410292,59.267886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastdalsskjæret",
9.429908,59.304511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagtjernliane",
9.426831,59.288836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalde holet",
9.434458,59.283928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvardalen",
9.433881,59.278283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarsmyr",
9.424897,59.274475,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kasta",
9.426583,59.269081,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hestepina",
9.456503,59.276164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevarden",
9.46145,59.252797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennungsmyr",
9.456394,59.268081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Valmorliane",
9.4458,59.262731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heikolliane",
9.465481,59.256733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sankthansliane",
9.429811,59.246619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vasdalsholmane",
9.472467,59.288681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuppelomnen",
9.482961,59.285947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnelidalen",
9.500278,59.28025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkebonnkollen",
9.497667,59.2594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jakop i trappa",
9.485703,59.249311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyrane",
9.503439,59.246356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Janssetra",
9.478381,59.242808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalsmyra",
9.482967,59.215811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gisholtholmane",
9.518378,59.296019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvegmyr",
9.520431,59.277472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyr",
9.527675,59.271142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospebonn",
9.540381,59.254289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsmyr",
9.556325,59.234275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skotlandsbekken",
9.527942,59.235464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødgangskollen",
9.534853,59.23725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødgangsåsen",
9.478853,59.240642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalsfjell",
9.699392,59.236,,,,,,,"communications_tower",,,,,,,,,,,,,,,,,,,,"Vealøs",
9.382436,59.291883,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Valebø",
9.417267,59.311453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valeseter",
9.545008,59.214756,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Haslebakken",
9.525897,59.224714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Trytetjern",
9.635667,59.174311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Menstadbrua",
9.596225,59.182511,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skien fritidspark",
9.417067,59.2104,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Melum",
9.71755,59.227389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gramsebu",
9.597797,59.280936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellåsen",
9.774131,59.196211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtjenn",
9.773536,59.202483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orholtnibba",
9.654036,59.270511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gresskleivkollen",
9.657211,59.269908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gresskleivliane",
9.678306,59.233992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvene",
9.702586,59.230503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vealøsmyra",
9.661739,59.162256,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rødborge",
9.589586,59.298353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venstøpseter",
9.647908,59.236794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puttelia",
9.724914,59.173669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketjenn",
9.723567,59.171953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarsengtjenna",
9.724342,59.169356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
9.649997,59.246714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kikuttjenn",
9.769906,59.210303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
9.646017,59.219006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbøåsen",
9.758858,59.185506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Donsmyr",
9.608125,59.260161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkegang",
9.629778,59.266719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmseter",
9.6106,59.257975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmseterbekken",
9.637706,59.261786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
9.702772,59.21255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrødtjenn",
9.733586,59.218533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentebru",
9.750028,59.220461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehiåsen",
9.749417,59.223492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
9.760078,59.213661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østdalen",
9.737925,59.206581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
9.736278,59.204189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.743094,59.214861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelleberget",
9.7314,59.220906,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Enggravsskarvene",
9.753117,59.204119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnespranget",
9.720117,59.218072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodalen",
9.718192,59.223981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodalsnabben",
9.665142,59.25175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegmyrane",
9.689944,59.248806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneknatten",
9.768506,59.205939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskinnstjenn",
9.591203,59.284606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skrehelle",
9.319436,59.305492,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Valebø brygge",
9.623433,59.191767,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Nordre Munkelia",
9.559722,59.300047,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Modammen",
9.44065,59.429844,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauheradfjell",
9.473222,59.235083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dalsbygda",
9.611158,59.216072,,,"county",,,,,,,,,,,,,,,,,,,,,,,,"Telemark fylke",
9.541547,59.189469,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Gåsodden",
9.401036,59.151756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikle",
9.591817,59.150019,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Solmyrås sportskapell",
9.497886,59.238444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Tvittingen",
9.728297,59.160814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåskollen",
9.604867,59.126617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsberg",
9.581725,59.115722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagmannsskjæret",
9.569708,59.121864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøysundet",
9.566517,59.122219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kidøya",
9.544314,59.127631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvikåsen",
9.5326,59.131658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbekk",
9.526542,59.128567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
9.509567,59.126622,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Bolvik",
9.587097,59.123194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakvarpbukta",
9.584331,59.133389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakollen",
9.360739,59.227483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
9.289753,59.221808,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Håtveitdammen",
9.329564,59.219372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gudmundsbekken",
9.307981,59.219111,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunda",
9.287225,59.220919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Putrevika",
9.287253,59.213997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
9.295217,59.214508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyr",
9.298856,59.215119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buringstjenn",
9.304033,59.213556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Torgersrød",
9.307578,59.217086,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyane",
9.321011,59.213931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pina",
9.334689,59.212761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvdammen",
