"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.506808,69.019881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevika",
16.506436,69.018106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersundsvoll",
16.514975,69.020714,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjerren",
16.517897,69.020975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhollet",
16.518544,69.021633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsneset",
16.519119,69.018756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakken",
16.514553,69.017497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhågen",
16.527164,69.017431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
16.505311,69.015928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russhågen",
16.503522,69.013583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einaråsen",
16.509253,69.015042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Russelva",
16.522128,69.015894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannen",
16.533936,69.015136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringåsen",
16.546253,69.016586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
16.484306,69.012881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuhågen",
16.485603,69.011722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuhågmyra",
16.507936,69.012997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russmyra",
16.519239,69.009964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.491939,69.008833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.487375,69.008297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnåsen",
16.484389,69.007067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
16.489294,69.005994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstua",
16.503103,69.004869,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsteinen",
16.505083,69.003828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongeiddalen",
16.511814,69.006406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vikaelva",
16.514556,69.007736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjetua",
16.525467,69.013533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikåsen",
16.538197,69.012361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
16.529989,69.009125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Viken",
16.523397,69.005703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikelva",
16.535681,69.006069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskjæret",
16.461169,69.000989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavlielva",
16.469619,69.00245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshågen",
16.480728,69.001358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågmyra",
16.451758,68.999356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nattbakkan",
16.448742,68.998358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.446294,68.998792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalselva",
16.457581,68.995125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkevasshågen",
16.461586,68.996331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverskogbakken",
16.469261,68.998578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.473042,68.997506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ersdalen",
16.466989,68.994847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmarkmyra",
16.440364,68.995317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krampeneset",
16.484203,68.99355,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dagrosrabben",
16.475314,68.993342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
16.446175,68.987453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Bjergeneset",
16.448825,68.986336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innste Bjergeneset",
16.461486,68.986553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergemyra",
16.461383,68.988033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
16.464222,68.987497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskarelva",
16.471308,68.992139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjedalsheia",
16.488386,68.991075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ersdalselva",
16.478756,68.989131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinelvhågen",
16.479203,68.987978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
16.474244,68.9856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orhågen",
16.473472,68.982656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
16.475883,68.982069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellneset",
16.485706,68.998794,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
16.499172,68.999306,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heigubben",
16.507764,68.998414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nergårdsheia",
16.515897,69.000692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongmyra",
16.520544,69.000964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollanelva",
16.519772,68.999553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
16.519869,68.998431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
16.5227,68.997419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mellaelva",
16.519764,68.99655,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldermyra",
16.517867,68.995497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
16.503142,68.995556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmelen",
16.497008,68.996167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærhågen",
16.501108,68.992517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småbergan",
16.519211,68.992536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhågen",
16.531481,69.002131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sålneset",
16.527494,68.998058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torshågen",
16.532606,68.998183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vadelva",
16.529108,68.997167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsnakken",
16.531706,68.994611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svortebekken",
16.524447,68.994139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frihågen",
16.553703,68.998756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelhamnklubben",
16.541406,68.996014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakken",
16.539178,68.995244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sommerbekken",
16.542475,68.992703,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinen",
16.554511,68.996039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sevtjønna",
16.546833,68.994969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordste Rehågen",
16.548108,68.994258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rehågtjønna",
16.548439,68.9936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørste Rehågen",
16.556419,68.995072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrisnakken",
16.487944,68.989364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnesåsen",
16.563919,68.995067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnakkmyra",
16.493106,68.988028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
16.511881,68.989928,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
16.517869,68.989372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromshågen",
16.530747,68.988736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupen",
16.542247,68.991944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinmyra",
16.544103,68.991297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsemyra",
16.549017,68.991522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkemyra",
16.536864,68.989669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogneset",
16.535747,68.986925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitebenken",
16.547514,68.986844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjeldhågan",
16.559292,68.987644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
16.559608,68.986081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Titingbakken",
16.475386,69.049281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrholmen",
16.473536,69.047467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
16.474811,69.046675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvika",
16.541339,69.058972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeørnhågen",
16.540117,69.058344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågen",
16.525622,69.06915,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russøysundet",
16.5179,69.067039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyvholmen",
16.520883,69.063406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevika",
16.522967,69.065236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lankaneset",
16.521392,69.061319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.518506,69.060564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullevikhågen",
16.515506,69.059283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjesullevika",
16.523828,69.057781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.535933,69.067003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjebukkholmen",
16.532414,69.063303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
16.533819,69.061147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badsteinskjæret",
16.549564,69.064978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørskjæret",
16.553683,69.065075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjenesholmen",
16.546894,69.061997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
16.547114,69.061556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanghågen",
16.548139,69.060067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanghågvika",
16.546111,69.057986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmvika",
16.543422,69.056825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvikran",
16.485125,69.055761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tareskjæran",
16.483278,69.045508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvikmyra",
16.536608,69.038336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
16.504597,69.051592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krusandvikan",
16.512883,69.055044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandneset",
16.516314,69.054656,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
16.523194,69.056586,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Sankarveien",
16.526403,69.05225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Einlia",
16.540717,69.053675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjekorsvika",
16.527658,69.050114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einliskjæret",
16.472842,69.04495,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stammersvikneset",
16.474697,69.044228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stammervika",
16.474111,69.043344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevengen",
16.478714,69.042856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåholmen",
16.470453,69.041089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæret",
16.478119,69.039614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
16.475822,69.038592,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smaløysundet",
16.463047,69.038658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smaløyhompan",
16.461142,69.037489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagholmen",
16.534189,69.037756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellasjøholmen",
16.531192,69.036806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsjøholmen",
16.488047,69.044139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmyra",
16.490294,69.043258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardan",
16.483717,69.040481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjemyrhøgda",
16.487347,69.040808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erlandmyra",
16.487425,69.040125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvarden",
16.485689,69.038517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
16.488261,69.038403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
16.502603,69.040764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grinneneset",
16.519825,69.036181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennevikholmen",
16.517933,69.035622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Svennevika",
16.5394,69.037406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Dannamannen",
16.555789,69.037122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.5089,69.034697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
16.4873,69.028653,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna-Meyerholla",
16.484275,69.026867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusvika",
16.491781,69.029386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardøya",
16.511956,69.031397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphamn",
16.507425,69.030711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyvholmen",
16.509722,69.029156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhamn",
16.502044,69.028944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvengen",
16.497231,69.028486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsebøholmen",
16.492008,69.025328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholmen",
16.501553,69.026519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnerabben",
16.501936,69.025142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanslibotn",
16.507344,69.026997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarshamn",
16.521408,69.031556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.5234,69.028872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmerveimyra",
16.519883,69.026169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morskogmyra",
16.523811,69.026108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshågmyra",
16.528006,69.034225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
16.531628,69.032997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helløyleira",
16.532606,69.034792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarholmen",
16.531622,69.025722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemannmyra",
16.529911,69.024894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkemyra",
16.535106,69.026142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterveimyra",
16.540631,69.025303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tepphågmyra",
16.5455,69.025464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tepphågen",
16.555508,69.025356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulderhågen",
16.541108,69.029253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasveimyra",
16.553097,69.034483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvika","Skovika"
16.55895,69.033981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassevikholmen",
16.559164,69.029225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
16.565753,68.993408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemyra",
16.562939,69.027744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikholmen",
16.533208,69.018497,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Innersundsvoll",
16.487214,69.012936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
16.565006,68.999892,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nergårdshamn",
16.526692,68.991867,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollen",
16.529317,69.000886,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
16.520558,69.094158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøyskjæran",
16.518556,69.103328,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinafjorden",
16.476453,69.089358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjeldskjæret",
16.475933,69.088342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæret",
16.460975,69.074136,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svellingsdragan",
16.479275,69.084644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjelangholmen",
16.480828,69.086083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spikarskjæret",
16.481194,69.080733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Ungsmalholmen",
16.456133,69.074186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
16.477786,69.073758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.479708,69.072467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
16.503458,69.088381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordste Eidisholmen",
16.502728,69.086547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidisholmen",
16.502217,69.084928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørste Eidisholmen",
16.527667,69.075806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettenskjæret",
16.509997,69.083453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavløysa",
16.495917,69.083853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Arholmen",
16.510431,69.087197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøydraget",
16.517731,69.083439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringholmen",
16.515161,69.082975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Håkjerringholmen",
16.510486,69.081411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semsholmnakken",
16.512069,69.079622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
16.515647,69.079842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardnærholmen",
16.505072,69.083756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøyneset",
16.498567,69.082942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavløysa",
16.508903,69.079928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semsholmneset",
16.500439,69.079131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
16.488422,69.080725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdøren",
16.488525,69.078911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflatholmen",
16.487983,69.080908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjegget",
16.493606,69.078681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hompan",
16.485311,69.081856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
16.513919,69.083508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæfjæringsleia",
16.490308,69.084817,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arholmhølla",
16.510542,69.079697,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semsholmssundet",
16.521094,69.083803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Håkjerringholmen",
16.516403,69.076247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaholmen",
16.488053,69.077875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
16.496133,69.077833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkeneset",
16.500769,69.077389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
16.494411,69.076861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeflatholmen",
16.4837,69.077339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergholmen",
16.485225,69.0765,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergelammet",
16.485219,69.075658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmindholmen",
16.489592,69.076122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
16.480539,69.074767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøylusa",
16.498269,69.074961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
16.497717,69.071619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterneset",
16.501058,69.069878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
16.49915,69.068003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhausen",
16.509214,69.0695,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Ungsmalholmen",
16.514039,69.07145,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyskjæret",
16.519278,69.072472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvollen",
16.510786,69.071928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervikneset",
16.500097,69.073411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osneset",
16.510183,69.074867,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Meløyvær skole",
16.5095,69.078047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneshågen",
16.51205,69.073889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.503792,69.073144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muthågen",
16.499872,69.072706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåhågen",
16.506025,69.071314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrgomhågen",
16.516608,69.068683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
16.505558,69.076558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.5015,69.0734,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.509167,69.072131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.522967,69.071381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvollen",
16.523858,69.070842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
16.539114,69.069442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinen",
16.538908,69.068986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellabukkholmen",
16.542158,69.06955,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukkholmen",
16.551375,69.068606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragan",
16.554283,69.068947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
16.522775,69.071508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovisehågen",
16.644511,68.934142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
16.590247,68.936531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.58945,68.934439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasset",
16.596594,68.931197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlikollen",
16.599819,68.930278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
16.565239,68.927431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
