"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.200511,61.800039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsstøylen",
5.944236,61.785483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsvora",
5.963483,61.792394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraneset",
5.9632,61.790278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvrø",
6.00825,61.789308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jura",
6.013761,61.787086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvornykjane",
6.012686,61.78895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juruvatnet",
6.059853,61.786831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daudfosselva",
6.110881,61.792189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
5.940294,61.779203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selvågssvora",
5.950336,61.779642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.945817,61.777075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghammaren",
5.9921,61.782506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
6.007506,61.779581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
6.071875,61.7837,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rausetstøylen",
6.085983,61.782806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitefella",
6.125381,61.778603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sørstranda",
6.191978,61.782739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattahamrane",
5.897614,61.772019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Namnlausvatnet",
5.907683,61.764681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltuftnibba",
5.925786,61.767975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineklubben",
5.936675,61.771189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røysskredsvora",
5.983528,61.773514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storesvora","Osmundsnesvora"
5.974497,61.768575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seljesvora",
5.977414,61.765886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jonsoksvora",
6.0453,61.775944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
6.063294,61.774219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholen",
6.088589,61.771461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ramnestadstøylen",
6.156592,61.771544,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gimmestad",
6.216406,61.77695,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandane",
5.927556,61.764094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnesvora",
5.914875,61.758792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seltufta",
5.920547,61.754283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarsvora",
5.963825,61.762406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessabøen",
5.975444,61.758775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reddasvora",
5.966708,61.756936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bukollesvora",
6.027675,61.764225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morafta",
6.01885,61.762978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessegga",
6.045917,61.7634,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsegga",
6.066836,61.768089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvarden",
6.074342,61.762792,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestesteinen",
6.100694,61.759519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryggjastøylen",
6.132736,61.761542,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
6.147092,61.767639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gimmestad",
6.212989,61.769158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.911206,61.75135,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarsåtelia",
5.939958,61.750358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.9468,61.749969,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvika",
6.022156,61.753886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovanestårnet",
6.034528,61.756064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
6.044089,61.756756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsvatnet",
6.059172,61.753153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Berdalselva",
6.042428,61.750583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
6.074608,61.754753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsvikneset",
6.085128,61.75715,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
6.077339,61.751953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvika",
6.105533,61.758264,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Traudalselva",
6.107061,61.754353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gimmestadkjørdalselva",
6.132111,61.752286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langedalselva",
6.150861,61.758722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalsmyra",
6.20865,61.757872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jardøla",
6.211275,61.756278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jardalen",
6.204178,61.755444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.904331,61.849311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heida",
5.930581,61.850694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.092383,61.843086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpingsneset",
5.933817,61.811011,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.953439,61.791669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerdalssvora",
5.915589,61.779828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
5.959642,61.7579,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Almen",
6.255136,61.847047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarbarneset",
6.244064,61.839961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
6.250333,61.843725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røssegjølsgrova",
6.258242,61.842275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestekleiva",
6.238222,61.831383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dimma",
6.252828,61.8347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlielva",
6.253717,61.830194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
6.260008,61.826106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leite",
6.2702,61.832408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
6.282467,61.831853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
6.228172,61.818731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsvarden",
6.284697,61.823194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrhaugen",
6.278533,61.825392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldevatnet",
6.2848,61.820528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrvatnet",
6.246164,61.811681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatefjellet",
6.254233,61.809561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldatjønna",
6.269417,61.812381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
6.281889,61.817353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyr",
6.235931,61.800267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjølestadstøylen",
6.267992,61.8045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
6.287558,61.806056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatna",
6.29495,61.804881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
6.316092,61.801678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstua",
6.244594,61.797403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergsstøylen",
6.277456,61.791728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossebakkane",
6.287925,61.799083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
6.318183,61.797497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinestranda",
6.319914,61.796819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshammarvatnet",
6.319125,61.79085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinestrandvatnet",
6.354828,61.791364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøyseteggene",
6.238,61.786314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønna",
6.233831,61.783111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engesetåsen",
6.254897,61.784892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gloppestadstøylen",
6.265894,61.785183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austrheimsstøylen",
6.312706,61.787444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakkane",
6.331194,61.781428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånibba",
6.337617,61.785453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånibbetjønna",
6.369558,61.788611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunheia",
6.401814,61.787239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
6.417964,61.790094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggefjellet",
6.417136,61.787303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfjellet",
6.46695,61.789108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillemyra",
6.484703,61.784597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haningehovden",
6.216425,61.776931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandane",
6.222553,61.773553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holvikelva",
6.263581,61.778344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holvikestøylen",
6.285019,61.773742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidsstøylen",
6.293142,61.77885,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
6.312269,61.7755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
6.330494,61.776742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
6.326233,61.776528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardevatnet",
6.346058,61.777317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nukjen",
6.348111,61.779233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
6.356236,61.774736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
6.364139,61.778786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Dunheia",
6.408222,61.783661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
6.402606,61.774697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerdøla",
6.422253,61.775122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvbakkane",
6.454278,61.777931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtravarden",
6.464064,61.782306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardseggene",
6.472058,61.778258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløyvingastein",
6.466103,61.777339,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Heia",
6.497289,61.777931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steffastøylen",
6.501206,61.781792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Marigjølet",
6.513311,61.778428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
6.526806,61.779014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugane",
6.241814,61.770867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivedammen",
6.258719,61.767119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirelva",
6.273728,61.766358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirstøylen",
6.278742,61.765183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsskleivdalen",
6.295686,61.764575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsskleivvatnet",
6.317397,61.764956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbakkane",
6.342253,61.771969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hunskorstøylen",
6.351939,61.768708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsstøylen",
6.357556,61.754453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hunskorelva",
6.379753,61.765578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kålsstøylen",
6.404189,61.766444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvilestøylen",
6.426472,61.76595,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsåkerstøylen",
6.446494,61.7698,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugane",
6.446178,61.772256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupeskartjønna",
6.449172,61.773639,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Heia",
6.461903,61.766411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonssteinen",
6.475361,61.767614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holestøylen",
6.484622,61.770728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fellastøylen",
6.501789,61.772047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moldestadstøylen",
6.512328,61.774683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypedalen",
6.527661,61.771906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopphaugen",
6.527317,61.771011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopphaugtjønna",
6.576558,61.771431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavegga",
6.246564,61.755711,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfossen",
6.261817,61.761281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviten",
6.292003,61.758403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
6.3163,61.759717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saggrova",
6.327636,61.755328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brendene",
6.337156,61.758558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Ulva","Ytre Ulveelva"
6.348589,61.756742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Ulva","Indre Ulveelva"
6.348803,61.762406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Matelva",
6.383544,61.765128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hetlastøylen",
6.413114,61.757964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjønna",
6.433386,61.765108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rusta",
6.433769,61.762314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sårheimsstøylen",
6.425347,61.758078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinrøysa",
6.443353,61.763806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skinlostøylen",
6.457569,61.760369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvresetstøylen",
6.493931,61.766553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønna",
6.492311,61.765239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjønna",
6.499344,61.762914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuken",
6.499092,61.758553,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
6.503869,61.762044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svoda",
6.509064,61.760164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleppsstøylen",
6.530617,61.763419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støyvafjellet",
6.532297,61.759722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtratjønna",
6.541358,61.761375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Støyvastøylen",
6.543647,61.760958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnarheimstøylen",
6.546506,61.761225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitavatnet",
6.214156,61.763861,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gloppeelva","Storelva"
6.258272,61.753419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karvadet",
6.268639,61.751697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøselen",
6.283858,61.751236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalsnes",
6.310147,61.753111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tunet",
6.348997,61.753767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullkista",
6.380947,61.754669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kålselva",
6.418269,61.753456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjønnhaugane",
6.421211,61.755247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupegrova",
6.435822,61.755456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Futediket",
6.424131,61.754528,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Beiterøysa",
6.445467,61.752472,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rognkleiva",
6.455739,61.757281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjemyra",
6.47605,61.756183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
6.487989,61.754569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fløtra",
6.493928,61.753306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vadsbakkane",
6.517478,61.758053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppsfjellet",
6.510694,61.751714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støyvaelva",
6.543667,61.757608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylstjønnene",
6.543103,61.754472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torheimstøylen",
6.566706,61.756733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggefjellet",
6.589169,61.754653,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsfossen",
6.677922,61.801503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlogpiken",
6.652736,61.787647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemannsdalen",
6.679619,61.787844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrebotnen",
6.692183,61.790786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemennene",
6.714619,61.792653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkhuset",
6.662781,61.781261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.705372,61.776978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebotnvatnet",
6.723536,61.770589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollebotnen",
6.624081,61.777203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuken",
6.605192,61.763367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sanddalsstøylen",
6.626397,61.765128,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandalselva",
6.598572,61.752472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
6.606822,61.751639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossheimsætra",
6.652075,61.754289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
5.827703,61.736089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennefjellet",
5.818233,61.718989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredelva",
5.839161,61.723742,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkefossen",
5.811942,61.708239,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Osefossen",
5.688003,61.668,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.786028,61.667536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.812436,61.666258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gytta",
5.703886,61.647386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reidarrognen",
5.703886,61.647386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelia",
5.703297,61.644056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.726897,61.644353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vårstøylen",
5.693856,61.637656,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løkjeelva",
5.779489,61.63615,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorteigneset",
5.763972,61.632461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støylane",
5.805358,61.632508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Utigardsstøylen",
5.684214,61.623667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alliåsen",
5.674311,61.620072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.6966,61.618494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassendeholmen",
5.709828,61.611239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassenden",
5.663972,61.610028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevika",
5.817986,61.710564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breistøylen",
5.839367,61.848083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremsteneset",
5.861456,61.843994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sælebotsskora",
5.954489,61.845192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestenova",
5.940297,61.834994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårnyken",
5.970244,61.820386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.921325,61.815703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.920331,61.806697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synefjellet",
5.9372,61.808872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.960381,61.804894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sausafjellet",
6.196792,61.773097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvaneset",
5.977697,61.763953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blomasvora",
6.085936,61.802228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgedalen",
5.975892,61.763014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skadsvora",
5.925439,61.755603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltufta",
6.107539,61.829781,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Sandane lufthamn,Anda","Anda"
6.516175,61.668953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Votedalselva",
6.421522,61.705544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støylsgrova",
6.514625,61.664706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellestøylen",
6.517908,61.663869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergheimsstøylen",
6.448686,61.650917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarholtane",
6.346358,61.610794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetledalsvatnet",
6.518106,61.706675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svoragrova",
6.513969,61.6611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokkestøylen",
6.329636,61.695353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ytre Kandalsstøylen",
6.162906,61.725761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.992086,61.815489,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skavstøtunnelen",
5.987783,61.801461,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fløgatunnelen",
5.835783,61.760956,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Gjegnabu",
5.678156,61.614761,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Sagefossen kraftverk",
5.681939,61.640311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehaugen",
5.694297,61.630725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimshaugen",
5.812772,61.635336,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogafossen",
6.210867,61.826753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppshaugen",
6.153853,61.755839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnestadnakken",
5.916317,61.733397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvågen",
