"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.539931,63.0445,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsetneset",
7.519881,63.039858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsetmyran",
7.503272,63.040142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelterhaugen",
7.505214,63.051064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendvarden",
7.507008,63.054475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendbukta",
7.557425,63.040739,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbsundet",
7.608508,63.041711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
7.605653,63.043492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvassholmen",
7.605653,63.043492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvassholmen",
7.615767,63.048939,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelfossen",
7.61955,63.049453,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
7.606456,63.052675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
7.599967,63.055733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstivarden",
7.590775,63.045525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkullen",
7.586403,63.044917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkullen",
7.574753,63.039522,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bådalsfjorden",
7.571547,63.045281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelsetbukta",
7.56425,63.046092,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Torøysundet",
7.571756,63.056911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Aukneset",
7.617147,63.107292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
7.601272,63.103931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
7.599097,63.105972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
7.588164,63.105258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongvarden",
7.588364,63.106631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråvarden",
7.579194,63.108869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelneset",
7.575528,63.107367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Otterholmen",
7.604419,63.112078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknakken",
7.603025,63.113119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
7.545756,63.083389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orøyvågen",
7.541525,63.084628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orøytjørna",
7.501447,63.094817,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjorden",
7.617381,63.083544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnesklubben",
7.619153,63.09285,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kåvikholman",
7.598417,63.098997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seivågneset",
7.594311,63.100617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvika",
7.573711,63.097961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
7.567589,63.102258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Litlraudegga",
7.584008,63.085019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vølen",
7.591058,63.083525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Markvikneset",
7.692861,62.987008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaneset",
7.699108,62.998111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgåa",
7.683117,63.020436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gressvikbukta",
7.675056,63.026981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørsvikbukta",
7.653369,63.023011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesterhaugen",
7.642089,63.027708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklimpen",
7.638303,63.020536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
7.631842,63.020664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gressvikbukta",
7.629233,63.021475,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stegan",
7.629344,63.025631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tømmerløpsbekken",
7.682369,62.990906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sør Strandbekken",
7.684331,62.992297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullsetlia",
7.686267,62.992981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nør Strandbekken",
7.659594,62.996756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkehaugen",
7.644764,62.990928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjedalen",
7.6463,62.984053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.631872,62.97985,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hosetlia",
7.668858,63.005956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
7.670892,63.00915,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
7.675747,63.013283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ytter Veisetelva",
7.687131,63.014508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veisetelva",
7.658661,63.013628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
7.670044,63.014789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
7.666114,63.001231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kverneseidet",
7.657672,63.009764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsbekkhaugen",
7.649778,63.010378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljelia",
7.638325,62.997361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedalselva",
7.722511,63.005817,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernes",
7.705061,62.999253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
7.694203,63.004394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ilvollelva",
7.663158,63.057425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristvikbukta",
7.652542,63.073064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
7.6621,63.084694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bremsnes",
7.665953,63.081853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystadleira",
7.639483,63.068356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknakken",
7.677989,63.067944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsandneset",
7.672161,63.041886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvika",
7.655472,63.046217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvikhøgda",
7.646022,63.047781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinhaugen",
7.640181,63.045194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bythaugen",
7.647833,63.040308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsviksetra",
7.634744,63.040572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huslitjønna",
7.63125,63.042758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nossen",
7.626297,63.044653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjøtlia",
7.6281,63.052828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strømselva",
7.670331,63.052061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvika",
7.670242,63.054089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
7.625842,63.093728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevikbukta",
7.625456,63.101722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
7.6694,63.096244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
7.657642,63.102411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpbukta",
7.655025,63.104828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Futseterleira",
7.660825,63.107317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtbukta",
7.664264,63.108456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnbukta",
7.667872,63.110025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
7.659397,63.108997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tipphaugen",
7.661817,63.11205,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavneshaugen",
7.648169,63.107217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storseterhaugen",
7.644586,63.105581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.626422,63.1071,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dedahaugen",
7.625475,63.111528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.624503,63.113119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.627994,63.116719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksenvågompa",
7.630758,63.113997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitaholmen",
7.633708,63.111069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
7.640039,63.111425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
7.642139,63.112944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløksenvågen",
7.647183,63.115564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggå",
7.64775,63.115108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugneset",
7.631497,63.082336,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjerkevegundergangen",
7.642303,63.097756,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kobbvikbrua",
7.648122,63.102558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Seterundergangen",
7.661006,63.104603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskjæret",
7.658133,63.104169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
7.659161,63.116686,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverven",
7.643283,63.119208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildafallet",
7.654069,63.100767,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
7.639414,63.097664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
7.620592,63.096442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
7.670711,63.092997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
7.673669,63.078492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedbukttaren",
7.670867,63.077028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbtaren",
7.623139,63.087847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøhammaren",
7.604925,63.078181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
7.642567,63.075081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gjøta",
7.647339,63.071214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
7.643594,63.067497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
7.2953,63.094411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggeflua",
7.296181,63.086117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håtaren",
7.315014,63.094378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Eggeflusteinen",
7.309236,63.101758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Eggeflusteinen",
7.304644,63.097217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggeflutaren",
7.297383,63.097711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakaskjærsteinen",
7.267319,63.096808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjærsteinan",
7.268392,63.088786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pepptaren",
7.275769,63.082953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgan",
7.256856,63.079669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjærtaren",
7.268233,63.083131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgetaran",
7.341042,63.087817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppen",
7.325103,63.082556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitaren",
7.305889,63.075864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordstaren",
7.322428,63.072289,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrgrunnsleia",
7.356128,63.069722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdstaren",
7.354969,63.072717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helboghytta",
7.360306,63.074619,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helbogsteinen",
7.368319,63.076461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helbogen",
7.374506,63.079136,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Helbogleia",
7.351336,63.084775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertåstaran",
7.372881,63.090125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtaren",
7.388997,63.082381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
7.411233,63.086806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmtaren",
7.424606,63.081256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austklakken",
7.450811,63.070683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Buasundfallet",
7.318547,63.1124,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Boggrunnstaren",
7.284289,63.128597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstaren",
7.316758,63.133072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnkampen",
7.276342,63.125494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbeflua",
7.266189,63.126133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
7.261864,63.113872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haustaren",
7.284961,63.109153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
7.280211,63.105656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Maltskjæra",
7.27695,63.103147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
7.329072,63.152114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fingalstaren",
7.385519,63.154411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtarehaugan",
7.387569,63.149675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntaren",
7.387325,63.145094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletaren",
7.372269,63.137561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendtaren",
7.403783,63.13635,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursbogtaran",
7.379792,63.132531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kverna",
7.429389,63.150775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kofttaren",
7.451581,63.134769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Muen",
7.426611,63.128794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnungan",
7.42565,63.1282,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnan",
7.497839,63.154406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakoptaren",
7.483375,63.153892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
7.473697,63.143511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenstaren",
7.486772,63.142033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletaren",
7.478508,63.138803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkungen",
7.457756,63.072608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjærbåen",
7.4788,63.074478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
7.491553,63.069058,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Legrimen",
7.533064,63.091728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tikfallet",
7.557408,63.102131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggflua",
7.560156,63.103864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudegghammaren",
7.579194,63.108869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråhammaren",
7.559906,63.092506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kræmmarskjæra",
7.597744,63.069833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ekkilsøya",
7.543783,63.136444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttaren",
7.553611,63.136278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skjellingen",
7.549839,63.140322,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skjellingen",
7.566697,63.144444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardstaren",
7.561186,63.153544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellingstaren",
7.5028,63.144411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.514531,63.147858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbrumsfalla",
7.530411,63.151747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopgrunnen",
7.294664,63.115042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttflua",
7.363242,63.168547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Steinen",
7.371122,63.162622,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Steinen",
7.39325,63.170011,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bådalstaren",
7.449636,63.166733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandstaren",
7.591411,63.091908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galten",
7.674375,63.046356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsviktaren",
7.678917,63.028722,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Leitnes",
7.684578,63.022192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettvikskjæret",
7.697719,63.020067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisetgrunnen",
7.699925,63.015397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
7.70985,63.009881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyplassen",
7.718231,62.999839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernestrøa",
7.696111,62.995186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsallia",
7.772364,63.010278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordsgruna",
7.502975,62.935625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonsrøysa",
7.529225,62.939817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjutneset",
7.464931,62.944608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgrunnen",
7.490392,62.943914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbergneset",
7.465386,62.961114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
7.481522,62.955686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsneset",
7.504317,62.952211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånestjernet",
7.545961,62.953525,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ågrenda",
7.608278,62.967661,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mekgrenda",
7.620383,62.967397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsetneset",
7.712167,62.991856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøagrunnen",
7.728425,62.997028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernesgrunnen",
7.4882,63.042467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
7.559406,63.044942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tordøya",
7.56385,63.041056,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indre Tordøya",
7.555981,63.030267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvøl",
7.573036,63.032719,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesundet",
7.583811,63.034328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barskjulet",
7.583275,63.012786,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhola",
7.568436,63.043517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordøyskjæra",
7.583036,63.041761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sildevika",
7.669997,63.035781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oterbekken",
7.611789,63.067917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognvikgrunnen",
7.569481,63.092353,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvsteinan",
7.534628,63.089806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tikan",
7.598797,63.101856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakk",
7.611058,63.116447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesveggen",
7.441189,63.066664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Oddskjæret",
7.474428,63.056997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liaholmen",
7.504733,63.085733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskjæra",
7.481739,63.072372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
7.483592,63.071406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbrokneset",
7.497378,63.070492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Tjønnøya",
7.5047,63.073208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knutholmen",
7.50665,63.070681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsbukta",
7.504328,63.066553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattskjæret",
7.491322,63.067394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Myrbærholmen",
7.4757,63.065989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakksveet",
7.481256,63.058103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingvågneset",
7.478381,63.059022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krillholman",
7.476231,63.059225,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krillholmsundet",
7.493925,63.058356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbvågen",
7.498347,63.060089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettneset",
7.510181,63.060117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dropphammaren",
7.380442,63.045036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattakjerringa",
7.395158,63.057933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aktensteinen",
7.402083,63.051414,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulhatten",
7.380603,63.051008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimen",
7.360725,63.041489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstaran",
7.419792,63.040769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreneset",
7.42615,63.037247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
7.449422,63.022739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyvolen",
7.417025,63.005753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesvik",
7.400347,63.005897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Roholmen",
7.392167,63.003822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmtaren",
7.355642,63.015531,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjærsundet",
7.38945,62.9764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvalshauglia",
7.447739,62.969278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
7.443042,62.965994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyr",
7.361164,62.988931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovikneset",
7.362992,62.985925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovikmyra",
7.355769,62.981292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøvikneset",
7.348572,62.981558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tevikholmen",
7.337694,62.981286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøvikholmgrunnan",
7.345653,62.984675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakthamngrunnan",
7.653047,63.067211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damma",
7.625503,63.083078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbukta",
7.721894,63.005461,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvernes stavkirke",
7.649033,63.070547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudsandeidet",
7.399894,62.992875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Barhaugbekken",
7.456992,63.016367,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kårvåg",
