"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.472903,60.068736,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Mellomdammen",
10.441725,60.067058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okseløken",
10.440536,60.058914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sersjantmyra",
10.474397,60.046892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buståsen",
10.480767,60.039561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstadhøgda",
10.356647,60.07465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebekkhøgda",
10.345619,60.102919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvika",
10.354786,60.111458,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bergeløkka",
10.358942,60.102803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnerengsberga",
10.181794,60.100567,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Averøya naturreservat",
10.189575,60.10505,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Averøybråten",
10.353128,60.122661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangevika",
10.352506,60.125369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orebråtvika",
10.326231,60.121683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvoldvika",
10.328244,60.129186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.317733,60.129467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Akerløkka",
10.351044,60.128739,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vegård skole",
10.349203,60.132375,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hurumkroken",
10.344294,60.144697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehørningsåsen",
10.318567,60.143661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ultvedtåsen",
10.318811,60.151722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsta",
10.330347,60.152044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vakermoen og Li skog",
10.337553,60.150144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddal",
10.343692,60.148536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsrabben",
10.365108,60.149289,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakleskrenten",
10.357978,60.145675,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Fleskerud skytebane",
10.358258,60.145211,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Fleskerud skytebane",
10.314586,60.222247,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Viulpensen",
10.268025,60.238744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågårdsåsen",
10.319686,60.238994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilledalen",
10.351492,60.208803,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Løkkadammen",
10.34255,60.213267,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokaren",
10.338581,60.213317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storkastet",
10.328992,60.206628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grinnabakken",
10.364606,60.205428,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kyta",
10.368897,60.205867,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsbygda",
10.365606,60.211183,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hundlandet",
10.363611,60.207139,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
10.341119,60.202697,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"A/S Viul tresliperi",
10.370153,60.212597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
10.274119,60.220906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.2864,60.200922,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Krokerud",
10.268044,60.200861,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mellompløya",
10.277997,60.254258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Syvputtmyr",
10.305572,60.2511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Århanemyr",
10.30295,60.246492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyr",
10.302403,60.24955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestrudmyr",
10.305853,60.255911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyr",
10.309128,60.246997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillemyr",
10.272772,60.249522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.277075,60.25935,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundemyr",
10.286133,60.256694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.288719,60.259058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputt",
10.266697,60.262044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundemyrbekken",
10.307775,60.269639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetermyrene",
10.270506,60.266094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuberget",
10.285797,60.266586,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
10.287053,60.270892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovseterlia",
10.301144,60.271628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjernlia",
10.282056,60.281367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holene",
10.272653,60.277147,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Røsholmvillaen",
10.271475,60.280408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skandinavien",
10.246967,60.232022,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Randsfjordbanen",
10.290014,60.285081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gørrtjernbekken",
10.269469,60.284631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fintangen",
10.253736,60.313481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkputten",
10.422183,60.141922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhaugen",
10.419506,60.138681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hygensputten",
10.421336,60.145261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørudputten",
10.394892,60.147636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Borgersetra",
10.3757,60.148294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flaggstykket",
10.378225,60.144056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjernsbekken",
10.391078,60.152867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringkollbekken",
10.469386,60.143236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyr",
10.466278,60.140456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgdalen",
10.475606,60.137414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpemyrdalen",
10.441897,60.137678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikseterlia",
10.435881,60.150753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.408722,60.113908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovmyrene",
10.419756,60.120692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleramsåsen",
10.394611,60.129672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgseteråsen",
10.418831,60.133239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.412672,60.129975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernhøgda",
10.427714,60.123881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgerobekken",
10.419439,60.119894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleramsputten",
10.414369,60.121469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helleramshula",
10.406103,60.113167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjørvoldhytta",
10.388925,60.131461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eventyret",
10.418197,60.123975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausteinbekkvika",
10.411464,60.095767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpen",
10.419267,60.095614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringbekken",
10.4189,60.098322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempemyra",
10.411886,60.096942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kulpåshytta",
10.396442,60.097408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lommegården",
10.386939,60.100517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vardevollen",
10.397936,60.104358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjennungslia",
10.38555,60.105206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
10.382778,60.106861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skarmyr",
10.380436,60.091389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gygerhytta",
10.374533,60.109067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raukleiva",
10.4186,60.099786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvliflaka",
10.417972,60.109369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringsmyrbekken",
10.386319,60.076497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle-Lomma",
10.423272,60.086056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvliseterbekken",
10.400744,60.079944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tandberglia",
10.405914,60.074886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøgstadmyr",
10.377286,60.069464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellseterbrenna",
10.417561,60.079947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpmyr",
10.423272,60.086056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oppkuvbekken",
10.380333,60.106308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skarmyr",
10.439408,60.098333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråbergtjernbekken",
10.459683,60.10735,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Atjernbekken",
10.457286,60.092653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipet",
10.468433,60.077783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkalivannet",
10.434072,60.080189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjern",
10.48085,60.075728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakersetervika",
10.434194,60.074511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsbekken",
10.444439,60.085675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nibbibu",
10.420186,60.178258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toretangen",
10.406228,60.182531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrandsås",
10.390744,60.188461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
10.372808,60.188558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurdalsbekken",
10.396414,60.178225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stigsrudseter",
10.446617,60.194889,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.433064,60.192067,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Tørkerudtjern",
10.455514,60.191542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemosjøen",
10.4622,60.132228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.440678,60.1213,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røssimyrbekken",
10.443975,60.130039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravmyrhaugen",
10.437297,60.127561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendhaugen",
10.469525,60.131383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernhaugen",
10.4766,60.133361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpmyrdalen",
10.432747,60.117775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsdal",
10.448178,60.1212,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.439144,60.122097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyra",
10.440956,60.130161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravmyr",
10.456469,60.112936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raubærmyra",
10.454692,60.121606,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Persbråtakastet",
10.476344,60.115194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernvika",
10.472336,60.114092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangvika",
10.457306,60.125753,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Furuøya",
10.465117,60.125756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyene",
10.479275,60.119167,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Flåtadammen",
10.443133,60.12685,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjulhuset",
10.4647,60.162667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Uglafjell",
10.451747,60.17615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglahaugåsen",
10.430781,60.163558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebuåsen",
10.439156,60.157106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmbuhaug",
10.453442,60.158625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbrenna",
10.458219,60.160125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndrevik",
10.453944,60.178425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uglabekken",
10.478692,60.183086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnputtdalen",
10.448728,60.110489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampeskolten",
10.476194,60.097222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjernhøgda",
10.439611,60.101961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langbru",
10.448728,60.110489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampeskolten",
10.482097,60.091075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tusenmyr",
10.419303,60.138575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsmyra",
10.256172,60.302475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkovaputten",
10.271061,60.299522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkovavika",
10.416586,60.159142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Femputtås",
10.421881,60.163253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merråsen",
10.406542,60.166972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekollen",
10.414239,60.174533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolltjernhaugen",
10.385911,60.168339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolihaug",
10.3732,60.168256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosetjernås",
10.397817,60.1614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjell",
10.405133,60.171558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunningsmyra",
10.391325,60.1698,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringkollmyra",
10.401578,60.1765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gudbrandstjern",
10.376019,60.160217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Røstjern",
10.379322,60.174103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundbo",
10.388039,60.166522,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Ringkollstua",
10.413856,60.172522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsbekken",
10.373378,60.206197,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Solborg",
10.142233,60.165714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.161358,60.173353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heieråsen",
10.216831,60.169717,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Bergensbanen",
10.203022,60.169108,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Ringerike trafostasjon",
10.221844,60.172789,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Veien barnehage",
10.227828,60.171483,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Veienmarka ungdomsskole",
10.231772,60.175222,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Veien skole",
10.253742,60.169539,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønefossen",
10.242775,60.169392,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hønefoss stasjon",
10.242639,60.162589,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringerike folkehøgskole",
10.216031,60.162628,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bakkerud",
10.242264,60.174803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Molvald",
10.190967,60.227331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluetjern",
10.199294,60.221133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Henstjern",
10.142806,60.228294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.143206,60.233242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veståsen",
10.159397,60.231006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemåsen",
10.152206,60.230419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebutangen",
10.144581,60.238186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vabrutangen",
10.153561,60.231347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.205964,60.228011,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Pålerudbyen",
10.244547,60.230764,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Geiteryggen",
10.240531,60.229219,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Spenncon AS",
10.238275,60.237661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervadmyra",
10.244325,60.23615,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Setervad",
10.235122,60.220219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjern",
10.212497,60.231911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Milestøtta",
10.240567,60.229211,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Østlandske spennbetong",
10.152031,60.211381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anbjørgåsen",
10.148281,60.206222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsen",
10.187806,60.207581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsmyra",
10.524764,60.041192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gråseterhytta",
10.524911,60.041253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gråseterhytta",
10.503997,60.029639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstadhøgda",
10.496914,60.029422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dammyrdalsbekken",
10.52935,60.053097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burudbrunsåsen",
10.529219,60.066111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merrabakkane",
10.542536,60.064075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korsbekkhytta",
10.516575,60.051867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
10.509267,60.055158,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Heggelidammen",
10.562808,60.067997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleslottet",
10.553406,60.066253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornmyra",
10.201633,60.198453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdal",
10.249247,60.212022,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Heen Sandtak",
10.239453,60.210703,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heen Mølle",
10.242361,60.205989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalsvika",
10.214125,60.216811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoreputten",
10.214442,60.198964,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Vestsiden Pukkverk",
10.211836,60.215853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engehaugen",
10.200636,60.215092,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.199622,60.214508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flaten",
10.2225,60.205122,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Torget",
10.535328,60.097175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvolddalen",
10.529575,60.103442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
10.517253,60.104492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpemyrene",
10.515767,60.112369,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukesmalet",
10.502819,60.104153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuvlia",
10.569436,60.102461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkmyråsen",
10.570647,60.101017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkmyrbekken",
10.564239,60.102931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.5485,60.097319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørvika",
10.55545,60.081019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuevassbekken",
10.548572,60.087436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smeddalsbekken",
10.583719,60.083036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granshøgda",
10.576975,60.080183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttormsbukta",
10.509267,60.055158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkollen",
10.497075,60.079525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristibrenna",
10.489708,60.072069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halstjernbekken",
10.531097,60.070406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompestjertåsen",
10.494736,60.087489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oppkuvbekken",
10.553042,60.126433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggedalsbekken",
10.553594,60.118297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyr",
10.530306,60.126097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.525006,60.124878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurtjernsbekken",
10.515486,60.114056,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haukehytta",
10.498878,60.133911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Janhuggene",
10.494072,60.113661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andevaglen",
10.497803,60.115122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furutangen",
10.498944,60.116481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pjåkavelta",
10.509053,60.152361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautsundet",
10.554569,60.164906,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalet",
10.149161,60.241858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemåsen",
10.147578,60.247692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Semmenelva",
10.151569,60.253836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulsrudbekken",
10.193394,60.244308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.162975,60.245825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellerstuvika",
10.165194,60.24065,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grindroa",
10.171606,60.246225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gåsføtt",
10.240444,60.245536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyr",
10.231203,60.253975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalsmyrene",
10.235028,60.251381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalsmyrene",
10.232394,60.24765,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
10.225081,60.248256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsdalen",
10.239628,60.259303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotdalen",
10.239706,60.249433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsnytkollen",
10.231719,60.251797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalskollen",
10.225842,60.251206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalshaugen",
10.210156,60.248169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrbekken",
10.246883,60.248647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brennsnyta",
10.253853,60.256519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sledeputten",
10.202783,60.241206,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
10.222483,60.285683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Styggdal",
10.228136,60.285936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Styggdal",
