"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.938322,59.149092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøkulen",
7.939783,59.146906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Margitstøyl",
7.976892,59.158922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbergnuten",
7.981208,59.157589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgetjønn",
7.988683,59.161069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavstong",
8.010378,59.131033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svårtskremyra",
8.006867,59.129497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svårtskrea",
7.997167,59.131633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråne",
8.037728,59.124047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høltetjønn",
8.029583,59.124914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordtjønndalen",
8.024256,59.126611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosshammaren",
8.017539,59.135706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiskotet",
8.024936,59.138267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Libjåvadet",
8.035364,59.14185,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tveitbrua",
7.945078,59.137506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Saupstøyltjønn",
7.949533,59.140044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Saupstøyltjønn",
7.968236,59.1392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivanheia",
7.978028,59.135558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkoheia",
7.981342,59.133031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernbergnut",
7.980289,59.129031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skottebekken",
7.970383,59.132125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddemyrane",
7.988547,59.124783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavskardbekken",
7.99045,59.129494,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkojuvet",
7.988997,59.138628,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Borggrendsvegen",
7.945986,59.122528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottjønn",
7.956906,59.130275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ambulia",
7.955819,59.134706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulijøkulen",
8.183869,59.208839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestedalstøylen",
8.191961,59.2231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendalsbrottjønna",
8.197894,59.223897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendalen",
8.210319,59.225208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendalstjønna",
8.206594,59.220894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hassedal",
8.1747,59.219186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøltenetten",
8.168414,59.213922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steanhytta",
8.162108,59.2171,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steanstøylen",
8.215856,59.218303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjønn",
8.2271,59.217608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjønn",
8.258417,59.228686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Homvassåa",
8.256081,59.221125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvasslia",
8.234547,59.219986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyskattlia",
8.243767,59.209764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotstøylkvæven",
8.270136,59.243219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveigstøl",
8.218433,59.249106,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsonlyfti",
8.221036,59.247458,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Presten",
8.225519,59.244025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteoddane",
8.233425,59.247411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foldsæ",
8.237464,59.245439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Foldsæbekken",
8.257875,59.246844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalstjønna",
8.255503,59.248475,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Urdalsvaren",
8.258175,59.246189,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Sveigstøylvaren",
8.268742,59.241497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Byen",
8.265647,59.239222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bynuten",
8.255528,59.242147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dromsli",
8.252847,59.242128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arenetten",
8.251406,59.242772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Arenettmyra",
8.219222,59.242006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
8.249436,59.240481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solvangstoga",
8.241242,59.238944,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrstranda",
8.245478,59.235808,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiskeåa",
8.252978,59.235664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Matnappsteane",
8.268419,59.238083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Matnapp",
8.266989,59.236558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Matnappnuten",
8.222733,59.236822,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvæturda",
8.222967,59.235908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldvætune",
8.224525,59.23205,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Muren",
8.23315,59.230947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånevikja",
8.238258,59.232506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigen",
8.241294,59.231011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgardsåta",
8.250003,59.230417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løestøylen",
8.247464,59.234517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhyl",
8.242619,59.236775,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskå",
8.270397,59.248958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjeddingsbekken",
7.7524,59.240725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonnbjønndalen",
7.748644,59.246594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gonnbjønnbekken",
7.754489,59.245267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lortebergkroa",
7.764331,59.235944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurmannskardi",
7.766911,59.233756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikarkvæven",
7.751672,59.234653,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonnbjønn",
7.808478,59.221606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukåsstøylen",
7.810878,59.217469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ægreliane",
7.774806,59.210814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsdalsstørrdalen",
7.789408,59.211661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihestekvæven",
7.796983,59.214003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haughestekvæven",
7.804378,59.207439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugebreihomstøylen",
7.81745,59.209742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylfjellet",
7.823172,59.208869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyldalen",
7.774928,59.213722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukås",
7.753508,59.207461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soltjønn",
7.765431,59.214161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikjestørrdalen",
7.750628,59.181656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvekvæven",
7.760333,59.177114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
7.742042,59.174144,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnristine",
7.735997,59.165586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folepytten",
7.747056,59.167042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjønnane",
7.73345,59.166175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnbekken",
7.767161,59.170972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinfalldalen",
7.769572,59.203956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyning",
7.789456,59.202936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøykjedalen",
7.795681,59.202192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skuggjen",
7.796775,59.205789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breihomstøylen",
7.7991,59.195736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftarodden",
7.799686,59.199411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Valalia",
7.806169,59.198872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Valalia",
7.805344,59.200047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågebraut",
7.812039,59.199439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Beilangmyrane",
7.821964,59.197319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.821803,59.203844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.776325,59.182631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Allverdenshei",
7.778608,59.18695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondemann",
7.7783,59.194508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhomtjønna",
7.784881,59.192447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauhomrista",
7.788036,59.191061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Rauhomen",
7.794592,59.193417,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjukan",
7.795817,59.18635,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dukane",
7.804094,59.190167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
7.811875,59.190442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørrebakk",
7.813447,59.185475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkelia",
7.811508,59.189417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Revne",
7.771511,59.195331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhomkvæven",
7.803881,59.168925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannliodden",
7.801364,59.166758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austmannlistøylen",
7.803642,59.1665,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannlibukta",
7.795058,59.163392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannlifjøddi",
7.785881,59.175414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjell",
7.782128,59.174983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvæven",
7.791092,59.173383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
7.796686,59.173497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
7.792786,59.171458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagåa",
7.797786,59.17045,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
7.804317,59.165883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smalebu",
7.821392,59.166247,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
7.822219,59.170172,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomre",
7.818225,59.172742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspelondsdalen",
7.774669,59.181186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbyggjeodden",
7.777133,59.181433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalstjønna",
7.777847,59.176669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravneflæa",
7.786836,59.17875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Plasskvæven",
7.787003,59.181192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassnuten",
7.793256,59.178661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassbukta",
7.794447,59.176567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassoddane",
7.790456,59.181764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
7.789608,59.18315,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høydalskleiv",
7.7925,59.183883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saupstøyl",
7.795436,59.181975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørekilen",
7.799156,59.181381,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Edeløya",
7.803175,59.178544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Molteøya",
7.804003,59.176133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.806475,59.184028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottjønn",
7.809564,59.176178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelonden",
7.810103,59.177347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørreleiken",
7.818333,59.176728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revebøli",
7.822161,59.179033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjygeren",
7.7587,59.190797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsdalstjønnane",
7.746244,59.190664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvævtjønnane",
7.757972,59.203622,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Torsdalsdammen",
7.758458,59.201919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rakkestøyl",
8.283653,59.195789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevassristine",
8.274311,59.189336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytekrone",
8.280347,59.189278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vordens hus",
8.274286,59.202192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Napestøylristine",
8.285267,59.182281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytelia",
8.290661,59.167419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånonsdal",
8.273125,59.245675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigestøylkilen",
8.281911,59.249119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smebukilen",
8.292425,59.243867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
8.291553,59.248103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylsteane",
8.291919,59.249092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.292853,59.247369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylodden",
8.296619,59.247928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuppevikja",
8.298347,59.250256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godokk",
8.311756,59.2503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den snaue nuten",
8.301186,59.243892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granhomen",
8.301625,59.243047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Foreheibekken",
8.302103,59.241469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Føreheistøylen",
8.310889,59.246033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Føreheia",
8.292892,59.233042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
8.284822,59.237003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
8.288631,59.240758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Homvasshytta",
8.295811,59.242003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange odden",
8.273961,59.236806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
8.275683,59.240075,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Matnappvai",
8.311756,59.2503,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neiri Smedbu",
8.321403,59.263633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhellfjelli",
8.321436,59.256517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rauhellåa",
8.303,59.253975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godokk",
8.294233,59.254847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottine",
8.302011,59.270536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
8.330686,59.248522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løefjell",
8.277261,59.208208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrvatn",
8.277189,59.278183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordbudalen",
8.272836,59.284006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjentjønnane",
7.822778,59.234881,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Krusslistrånda",
7.813319,59.231572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnheitjønna",
7.813217,59.238781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slådalskroa",
7.811461,59.238961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slådalsbekken",
7.818914,59.241769,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuttå",
7.819189,59.247264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkli",
7.820536,59.245286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkfit",
7.809131,59.246169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nothyl",
7.803556,59.250328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøsli",
7.800722,59.248017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøskvæv",
7.797867,59.243819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynbrokk-kroa",
7.795031,59.241769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokstøylbekken",
7.794456,59.243472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krostøylkroa",
7.792017,59.242661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krostøylen",
7.785731,59.242392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattstøyl",
7.778594,59.245572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalen",
7.781094,59.241042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.775267,59.239719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyldalen",
7.769803,59.242369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ausekvæven",
7.772797,59.244556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøltekvæven",
7.775628,59.247956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlifjøddi",
7.799056,59.241053,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheia",
7.801514,59.230514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Emondkvævstøylen",
7.802592,59.257486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronlifjøddi",
7.798356,59.255178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
7.796372,59.253203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalstjønna",
7.789681,59.251028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Naseheia",
7.778019,59.25715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovtjønn",
7.774744,59.257072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovtjønnbekken",
7.802506,59.257458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvri Langlidalen",
7.768306,59.250533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovstøylristine",
7.789597,59.257742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukvittjønnane",
7.797728,59.263094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbekkdalen",
7.800689,59.264167,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukvitstrånda",
7.799583,59.269386,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stråndsøyane",
7.792508,59.267747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukvitoddane",
7.775842,59.266178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fugledalsåi",
7.770103,59.264625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnekrostøylen",
7.811664,59.251756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivar",
7.817417,59.256906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordmanndalsbekken",
7.817236,59.259311,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Mørktjønnvegen",
7.822011,59.264144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrteigen øvre",
7.817697,59.265183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrteigen nedre",
7.724533,59.265406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nussfjøddtjønna",
7.730339,59.270742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegbergtjønna",
7.745428,59.269444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenemyr",
7.747456,59.263214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattrapptjønnane",
7.754381,59.261436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tukkedokk",
7.760358,59.263411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugledalsnuten",
7.754114,59.259675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.752328,59.257672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollistøyl",
7.748283,59.2575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjønna",
7.745908,59.256986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urtjønna",
7.744803,59.253328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestefartjønnane",
7.73575,59.257456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønnkvæven",
7.7417,59.269992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegbergfjøddi",
7.810708,59.288575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaupreitjønnuten",
7.815086,59.289086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaupreitjønnbekken",
7.798047,59.292153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløkjelitjønna",
7.79185,59.289386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sløkjelia",
7.7871,59.286008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsinuten",
7.78525,59.287444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianskvæv",
7.782936,59.284381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsimyrane",
7.779219,59.285269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gonsteinsbakke",
7.782189,59.294853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjøpvassåi",
7.769686,59.290478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huslandsbekken",
7.7737,59.290675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huslanda",
7.768542,59.285814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brårækre",
7.776431,59.285133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonsteinsdipplane",
7.769469,59.277236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jennbekk",
7.770064,59.274483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstogvikbukta",
7.777919,59.275497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkodden",
7.784978,59.280117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsibekken",
7.790372,59.27955,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollidalsbekken",
7.793714,59.280139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollistøylen",
7.791283,59.281656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalsnuten",
7.821917,59.279253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrongbekksteane",
7.806456,59.2715,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsbukta",
7.805456,59.272617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
7.809911,59.271425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
7.815192,59.291197,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Tykrape",
7.769961,59.282014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storste",
7.773675,59.281358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleste",
7.777258,59.283017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Agnfit",
7.781425,59.282544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grensfitlia",
7.789767,59.284028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsistøylen",
7.801753,59.286908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldbekklinuten",
7.730467,59.2741,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegbergtjønna",
7.716844,59.284489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nussfjøddnipa",
