"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.245922,59.367189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stanganeset",
5.261161,59.374831,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hauge skole",
5.254139,59.375486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampemyr",
5.243033,59.372342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangavågen",
5.236808,59.370522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestranda",
5.2381,59.369325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børesholmen",
5.232178,59.368794,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustøysundet",
5.224939,59.37145,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Longholmen",
5.227914,59.373514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikingstadsjøen",
5.226111,59.374356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudnes",
5.219361,59.373119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småurter",
5.221169,59.376967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitevik",
5.233278,59.372397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
5.157472,59.403419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløytåna",
5.15655,59.412833,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyfjorden",
5.166358,59.400131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Perskjerne",
5.163442,59.401181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pershavn",
5.164917,59.401919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Perskjer","Persskjeret"
5.161042,59.4037,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåskjeret",
5.156625,59.401108,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengene",
5.208069,59.399183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansaholmen",
5.240903,59.404514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuhaug",
5.2362,59.406283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osneshavn",
5.235217,59.402842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauskjevågen",
5.22425,59.4036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaøy",
5.221508,59.405192,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjarøy",
5.220389,59.402339,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mageløy",
5.218175,59.401092,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vestdalsøy",
5.233747,59.414331,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøy",
5.238128,59.412261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.206808,59.380186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tedneholmane",
5.194728,59.386369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Redjung",
5.188086,59.377753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesund",
5.188431,59.379233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fjerholmane",
5.187028,59.382094,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundet",
5.178761,59.380947,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjitterøysundet",
5.177628,59.379833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvigeholmen",
5.175608,59.377028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fle",
5.175692,59.37955,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tongane",
5.171083,59.384742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvane",
5.166397,59.381042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøyvarden",
5.163275,59.379058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hedleholmen",
5.172347,59.378683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trulsholmane",
5.162122,59.381714,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglebrotet",
5.158808,59.379003,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Austre Havn",
5.156883,59.380122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyr",
5.151975,59.378197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringomstrømmen",
5.155953,59.382856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiarsmyr",
5.159083,59.385372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"vestre Podl",
5.161153,59.387267,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Podl",
5.165494,59.389378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storakast",
5.172133,59.391894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjer",
5.152506,59.39225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
5.163375,59.397767,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Otraurå",
5.256858,59.380647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangemyrane",
5.244794,59.390178,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Håland skole",
5.219856,59.379178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvastadsjøen",
5.217267,59.379697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langårsholmen",
5.214861,59.383003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vitnetlo",
5.218403,59.384378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøningsjøen",
5.217203,59.386983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæbøtre",
5.220619,59.393633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølingstadtre",
5.222503,59.393369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølingstadvågen",
5.220917,59.398111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstre",
5.212728,59.395867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Lamholmen",
5.209597,59.393811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekslo",
5.210769,59.396667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Lamholmen",
5.30085,59.357506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinatangen",
5.294656,59.357161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
5.288881,59.358169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaksholmodden",
5.3161,59.360833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggaberg",
5.315672,59.363353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauden",
5.317322,59.370453,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Moksheimskogen",
5.312419,59.373475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomashaugen",
5.300411,59.371361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbavik",
5.29575,59.375494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Karmsund bru",
5.284778,59.371508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvatn",
5.278394,59.365081,,,,,,"wayside_shrine",,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.266436,59.360297,,,,,,"wayside_shrine",,,,,,,,,,,,,,,,,,,,,"Rehaugane",
5.373586,59.407856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kupholmen",
5.353022,59.404939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeraberget",
5.356725,59.412442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriksdal",
5.368658,59.401989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotnes",
5.312278,59.379906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Norheim",
5.274839,59.390986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.277253,59.388972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatre",
5.278,59.388489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldsvik",
5.297806,59.37815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norheimsvågen",
5.307014,59.378878,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Norheim skole",
5.319261,59.382072,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hestmyr idrettsplass",
5.308878,59.379828,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Norheim kirke",
5.365272,59.379028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
5.370767,59.382186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aksnesholmen",
5.359817,59.385031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyr",
5.360325,59.391792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.356967,59.396242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhammarmyr",
5.351989,59.393067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.351583,59.389531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampamyr",
5.347219,59.388497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slipatveit",
5.340631,59.378319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannavarden",
5.340958,59.3816,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannakalven",
5.332486,59.387072,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
5.333167,59.389239,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnestein",
5.383253,59.295072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vaagaholmen",
5.207319,59.423156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkene",
5.199822,59.374147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatmøy",
5.295886,59.265331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardleitemyr",
5.180617,59.320736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingskjeret",
5.316431,59.3221,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Klovet",
5.224008,59.338753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Johannesvatnet",
5.186403,59.343606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stakk",
5.178506,59.197208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hebnesvik",
5.225306,59.147119,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Syrevågen",
5.040386,59.366606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Streden",
5.036347,59.369061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenakken",
5.173156,59.154206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Jarsteinsflua",
5.178317,59.147167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Meflua",
5.176056,59.14485,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyaflua",
5.172342,59.141144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelgjeskjerflua",
5.167564,59.133814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallane",
5.215958,59.147469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkavika",
5.209933,59.138206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyraskjer",
5.203381,59.142058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindballen",
5.232097,59.143128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guleholmen",
5.236567,59.142575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avlingholmen",
5.245778,59.138347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjenholmen",
5.274056,59.141492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikaholmane",
5.262314,59.138628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.246172,59.134764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.259053,59.136933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvskjer",
5.277858,59.136125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjer",
5.293881,59.138383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudesloen",
5.297661,59.143883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiningsflua",
5.2858,59.148381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålavågen",
5.297611,59.152422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austholmen",
5.276822,59.150481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevågen",
5.302989,59.160333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnadalsvika",
5.311872,59.161369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingen",
5.305078,59.164322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongarshavnen",
5.311675,59.176194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storagjerdsvika",
5.176717,59.214292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullevik",
5.360139,59.239786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternholmflua",
5.362192,59.256894,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøysundet",
5.354756,59.253056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotholmen",
5.350603,59.252497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørstakk",
5.350489,59.257664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storboen",
5.351361,59.260339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråjærholmen",
5.353242,59.26245,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høvringholmen",
5.359272,59.260181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kilholmen",
5.366667,59.260686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tekebergholmen",
5.367919,59.262628,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Selesundet",
5.360281,59.267556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleflua",
5.351389,59.269114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmen",
5.356297,59.268369,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Krokeneset",
5.372717,59.271158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
5.371736,59.272767,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
5.373886,59.278975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosseholmen",
5.407169,59.263217,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårøysund",
5.389358,59.278839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmane",
5.366378,59.291108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosnavågen",
5.33795,59.291542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjolandskjeret",
5.382419,59.313719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosnaflua",
5.376553,59.328864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.372428,59.328931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvik",
5.358564,59.331419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Peraflua",
5.331425,59.332519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvik",
5.337739,59.330414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragøyvik",
5.349972,59.326528,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldesund",
5.346103,59.323467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeneset",
5.339444,59.321944,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvesundet",
5.325628,59.242717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstokkvik",
5.320886,59.246508,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Stokke",
5.327581,59.257503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvik",
5.329231,59.260606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteskjeret",
5.327883,59.265611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordstakkholmen",
5.328503,59.269656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvik",
5.327822,59.273853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvik",
5.323056,59.281153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålaflua",
5.323194,59.283472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mandalsflua",
5.30095,59.297461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggnesvågen",
5.305833,59.296389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Byggnesholmane",
5.283081,59.285525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Asaldalen",
5.318333,59.289583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparnaglen",
5.306128,59.292917,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Godfarhamn",
5.298611,59.292778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordalsvågen",
5.314167,59.296722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggnesskjeret",
5.301667,59.303333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.305556,59.305,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelskjer",
5.291667,59.302083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggnesleira",
5.292778,59.303681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småneset",
5.32355,59.311631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltrepynten",
5.321586,59.31385,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Gammelhamn",
5.3025,59.308889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevikvågen",
5.290517,59.309992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vårå",
5.312222,59.318889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvågen",
5.315972,59.3175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetång",
5.317786,59.322325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyevarde",
5.314639,59.323639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringflua",
5.307694,59.322417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gadesflua",
5.306389,59.328556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandflua",
5.240239,59.295289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvik",
5.189486,59.329017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldrane",
5.376247,59.404469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobflua",
5.374156,59.403586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guleholmen",
5.372392,59.401783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.375736,59.399511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.376597,59.396903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognsflua",
5.3827,59.392083,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordflua",
5.375083,59.383692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksnesflua",
5.369061,59.377906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulpung",
5.368228,59.348669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ysthusfjellet",
5.368719,59.335333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksundsvik",
5.376925,59.332956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøytåna",
5.329853,59.3334,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Kvernneset",
5.333897,59.330961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Kvernneset",
5.325886,59.336722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trelhammar",
5.320333,59.340389,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniksflua",
5.315956,59.349117,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Snikspynten",
5.293672,59.375719,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Salhus",
5.300886,59.336383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsholmen",
5.311861,59.339814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Flatskjeret",
5.314772,59.333908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Flatskjeret",
5.305356,59.338964,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtøy",
5.304611,59.340622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågen",
5.305,59.343056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidbukta",
5.296289,59.3537,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppe",
5.291656,59.360319,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeflua",
5.280494,59.344242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsknappen",
5.287456,59.335128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matlandsholmen",
5.286111,59.332972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matlandsvågen",
5.267489,59.349847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Våge",
5.289317,59.366742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøflua",
5.292444,59.368108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøskjerane",
5.209369,59.388975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varholmane",
5.225164,59.3697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
5.279614,59.386969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesvik",
5.279458,59.389689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Storesundflua",
5.268258,59.401611,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Storasundflua",
5.197092,59.398278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeboen",
5.202006,59.400842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudfarflua",
5.208997,59.401214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppegrunna",
5.211461,59.406781,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Andresflua",
5.211506,59.406642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Broteskjeret",
5.197597,59.417667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvestad-Treboen",
5.219964,59.424278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeflua",
5.064739,59.235328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Liknesfluene",
5.078208,59.231717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringflua",
5.074217,59.224772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneflua",
5.071331,59.225639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneboen",
5.063489,59.229283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeboen",
5.077525,59.227292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjeret",
5.171369,59.212389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otravik",
5.165208,59.213869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverdholmflua",
5.175383,59.218522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåkervik",
5.169811,59.232219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdskjeret",
5.175789,59.237431,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautskjerflua",
5.164083,59.239647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnen",
5.168206,59.242781,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Peraflua",
5.161811,59.244858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvingen",
5.172917,59.244736,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbane",
5.163275,59.247617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvingbrassene",
5.1811,59.251125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghamar",
5.171164,59.253314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamreskjeret",
5.158153,59.252722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smeldene",
5.130069,59.260133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingflua",
5.147178,59.263644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingbrassen",
5.191997,59.257575,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åkra",
5.177556,59.257214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varholmen",
5.1769,59.260703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svendsholmen",
5.180669,59.262508,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Åkreøy",
5.193989,59.27165,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævelandsvik",
5.199825,59.270203,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sevland",
5.169628,59.271042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
5.177722,59.269806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
5.145936,59.284394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skateflua",
5.191894,59.273908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stivlevågen",
5.191097,59.281039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Manneshamn",
5.206517,59.292269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hapaløksodden",
5.17705,59.294886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidflua",
5.176078,59.300744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Langeflua",
5.165208,59.300794,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupålen",
5.178731,59.306217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suleskjeret",
5.166889,59.307253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskallen",
5.174503,59.311928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipsteinen",
