"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.121042,61.621628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønnet",
10.146886,61.687467,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Venabygdsfjellet",
10.108517,61.653683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fiskeløysa",
10.112503,61.712564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Bølhøgda",
9.981483,61.702261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstulshaugen",
9.999433,61.698333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
10.005422,61.685956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellbekken",
10.026683,61.683669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellbekkluftin",
9.989722,61.680261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinkenberg",
10.050744,61.676008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
10.006453,61.670067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslslavollkampen",
10.052522,61.653281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holtesæterbekken",
9.998753,61.631033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrsætrin",
10.063289,61.621003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhaugen",
10.039975,61.614756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steintjønnlia",
10.097003,61.59305,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Horten",
10.083964,61.576364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyra",
10.093306,61.563019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølknappen",
10.158153,61.619875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rudibua",
10.069139,61.669161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storodden",
10.052444,61.745339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundhøbekken",
10.045564,61.702667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alberthaugen",
9.970214,61.668542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdhaugen",
10.066517,61.660006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausterhaugen",
10.101217,61.632669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleivhaugen",
10.109269,61.626275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Freskevarpet",
10.042564,61.658061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløvbakken",
10.011875,61.693728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buranden",
10.473361,61.663231,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Friisvegen",
10.349331,61.603572,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringebufjellet",
10.662681,61.571739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugen",
10.591381,61.584261,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Beinstigen",
10.352886,61.585689,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Jammerdalsbu",
10.526344,61.709808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgrava",
10.535975,61.713292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrene",
10.592514,61.709056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.580378,61.701114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.635725,61.596308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skådalen",
10.600725,61.557214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endsætermyra",
10.620011,61.548008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhusmyrene",
10.634975,61.546214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjorhusbekken",
10.5773,61.559283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
10.584814,61.521261,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Statsbua","Flylykkjeliua"
10.554925,61.676264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skådalen",
10.552575,61.591889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.482892,61.632169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjelltjønnet",
10.514603,61.663247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvbekken","Vollbekken"
10.479125,61.671717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storroa",
10.4979,61.708325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjelltangen",
10.266792,61.559081,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Måsåplassen fjellstue",
10.536169,61.673503,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Storfjellseter gjestegård",
10.530717,61.448422,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Goppollsætrene",
10.490344,61.434622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollhaugen",
10.485258,61.433203,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midt-Goppollvegen",
10.494261,61.434708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goppollbekken",
10.040586,61.440303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinslålia",
10.103103,61.430289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyrhaugen",
10.092728,61.430053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storslettbakken",
10.078272,61.432364,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Dørdalsråket",
10.0893,61.435611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsendene",
10.108164,61.439781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varddokka",
10.110244,61.444483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerli Rønningene",
10.104097,61.444481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.06035,61.440803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergehuset",
10.513322,61.433886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudrudjordet",
10.662736,61.563939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skakkbekken",
10.027644,61.490411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslegompen",
10.030947,61.487053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgompen",
10.138244,61.470564,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Kvitfjell Hotell",
10.136664,61.470936,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Gudbrandsgard Hotell",
10.225214,61.381794,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergdøla",
10.236694,61.392567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Borgeneset",
10.1864,61.501456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brandstad",
10.134544,61.688503,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bølbekken",
10.170081,61.501344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Elstadstue",
10.092903,61.646708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Friska",
10.184989,61.450775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fåvang",
10.584456,61.692425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helakkbekken",
10.624803,61.707767,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hira",
10.154236,61.482836,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kloa",
10.263317,61.384847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krekke",
10.002942,61.613219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernbekken",
10.185003,61.43185,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Linvik",
10.210753,61.428892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løsnes",
10.183764,61.436592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mo",
10.166122,61.712964,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mya",
10.185569,61.447025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrbakken",
9.987536,61.629242,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrelven",
10.161325,61.472106,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mæhlum",
10.219019,61.425811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nera",
10.187144,61.451903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nesset",
10.229889,61.430842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Opsal",
10.141544,61.518569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Randklev",
10.181161,61.486814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stensetmo",
10.137983,61.518928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storbekken",
10.263847,61.384686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stulsåa",
10.184956,61.453058,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tromsa",
10.193267,61.456436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tromsa",
10.223028,61.422919,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trosvik",
10.143794,61.529344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Våla",
10.141953,61.532094,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Våla",
10.302428,61.556781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øksendalseter",
9.983019,61.651936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ådalsbekken",
10.055625,61.551325,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frya",
10.462858,61.668758,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nye Brettingsdalsbua",
10.566825,61.549636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvia",
10.526378,61.446056,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nord-Goppollen",
10.512656,61.429158,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Midt-Goppollen",
10.138886,61.529647,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ringebu",
9.993289,61.614836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sæterbakken",
9.994078,61.611772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sæter",
9.987644,61.623958,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskog",
9.986392,61.637808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråtåsæter",
9.981886,61.642378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollahølen",
9.979806,61.644233,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storvolden",
9.981539,61.650589,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Venåsen skole",
9.973964,61.650178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolegkroken",
9.977803,61.656931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Venåsgardene",
9.972481,61.667794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdhaugen",
9.962025,61.666858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernbakkene",
9.975122,61.667864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøstuggudalen",
9.968792,61.675806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhaugen",
9.977425,61.675792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slavolden",
9.977244,61.682431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.989908,61.679761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinkenberg",
10.021742,61.615156,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bøvegen",
10.036672,61.612511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarholsberga",
10.049258,61.617806,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lundvegen",
10.043786,61.607728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriarhaugen",
10.038986,61.610092,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rastaddokkvegen",
10.009806,61.608847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bøgardene",
10.032006,61.602822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hageødegården",
10.049653,61.602219,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bakkomsråket",
10.042689,61.600231,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hågåvegen",
10.053386,61.597717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risbakkene",
10.027528,61.599167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Forråbakkan",
10.042733,61.595581,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lundegardene",
10.0426,61.593992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
10.043519,61.591511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hummelåa",
10.049894,61.593722,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Venabygd skole",
10.049219,61.594383,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Venaheim",
10.04655,61.588839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdene",
9.968,61.3967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørdalen",
9.975503,61.394453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Berge",
9.974172,61.391342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Berge",
9.969975,61.389281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstjønn",
9.976392,61.387781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttjønn",
9.972603,61.384178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørja",
9.990597,61.39485,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dørdalsråket",
10.035553,61.465833,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnfeltet",
10.052464,61.457125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Randklev",
10.027394,61.456111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinslålia",
10.056642,61.454633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strande",
10.055397,61.45145,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godlia",
10.053836,61.49205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugtjønnet",
10.050556,61.491164,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen hytteområde",
10.050578,61.495983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Randklevsmyra",
10.055358,61.498033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goløybekken",
10.048928,61.503719,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Onshusvegen",
10.041253,61.499964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Randklev",
10.037397,61.499417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Onshus",
10.038686,61.497978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormsætra",
10.040547,61.502978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordlien",
10.05345,61.505597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
10.053369,61.515514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynningsmyra",
10.608431,61.569617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Konnovsteinen",
10.220636,61.371033,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Veslesætervegen",
10.187331,61.364083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.591053,61.442783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybubrinken",
10.560942,61.431369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgetjønn",
10.486531,61.417511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Tromsa",
10.51815,61.417269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ødegården",
10.497017,61.419686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øfstegårdshagen",
10.487669,61.413889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oleslærne",
10.101872,61.402572,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstein",
10.102247,61.401594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkedalen",
10.020936,61.410606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tålåberget",
10.060667,61.403608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnbekken",
10.096311,61.410244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
10.11025,61.413667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
10.110914,61.421719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrsæterbekken",
10.063481,61.450556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tullia",
10.068064,61.453611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tullibakken",
10.063731,61.454594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tullirønningen",
10.063353,61.454708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kroksvea",
10.060036,61.457367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ånstad",
10.076564,61.466986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.088836,61.456581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.100647,61.454903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnlibekken",
10.104386,61.449769,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
10.113242,61.475744,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterfeltet",
10.116525,61.477231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsæter",
10.079122,61.485744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysæter",
10.062092,61.496703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breistulen",
10.072053,61.500708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breistulbekken",
10.076011,61.499956,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Randklevsvegen",
10.096967,61.506603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haustsætertjønnet",
10.102794,61.495925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
10.090756,61.492342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
10.100869,61.491725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.114311,61.489836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Øygarden",
10.113511,61.496186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haustsæterbekken",
10.078222,61.512914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
10.062078,61.517619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggedalen",
10.082417,61.517294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalen",
10.104436,61.511644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
10.102347,61.526836,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjemillom",
10.0845,61.521019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Onshuslia",
10.057356,61.528536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huarbakken",
10.076867,61.531233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortkroken",
10.114053,61.530928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Evja",
10.088575,61.539553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhåmmåren",
10.105167,61.534389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skarvvollene",
10.109383,61.538931,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Innleggen",
10.102989,61.544725,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langjordet",
10.1055,61.542294,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klopplykkja",
10.094244,61.545564,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kjønås skole",
10.097506,61.544278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sletten",
10.082011,61.544197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedal",
10.082892,61.542631,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Knarrvollen",
10.077075,61.542828,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vesleøya",
10.062775,61.545439,,,,,,,,,,,,,,,,,,,,"runway",,,,,,,"Frya flyplass","Ringebu flyplass,Frya"
10.059125,61.548656,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Frya leir",
10.056008,61.546803,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Frya industriområde",
10.067389,61.55285,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grådalshaugene",
10.095544,61.547383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølbekken",
10.054942,61.533236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solfritt",
10.039553,61.548353,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Frya sag",
10.054686,61.539967,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nilsvollen",
10.062944,61.555719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsveinhølen",
10.084136,61.557131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klovet",
10.106675,61.563631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøle",
10.114272,61.563936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølåsen",
10.100497,61.567722,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølmorka",
10.107069,61.568444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkedalskvea",
10.061831,61.56475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.055608,61.564469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svilhølen",
10.065667,61.567586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.070322,61.569906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Erlandsrud",
10.087569,61.572311,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Haugstadlivegen",
10.108206,61.573761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernflatodden",
10.076244,61.582847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugstadlia",
10.098583,61.583311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åborsjøbekken",
10.097931,61.579358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudihagen sæter",
10.103972,61.579386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldvassbekken",
10.068817,61.609303,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Trabelia camping",
10.080133,61.588728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vangkleiva",
10.072758,61.584806,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høgåsråket",
10.060461,61.596414,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lågvegen",
10.058933,61.608717,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hågåvegen",
10.083339,61.617825,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Venastul",
10.069478,61.619906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtesæter",
10.079958,61.619956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåbakkene",
10.081639,61.622539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskarstjønnet",
10.111097,61.624817,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nordisk fjellskole",
10.105231,61.631711,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Friskevegen",
10.033983,61.619839,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Svenstadvegen",
10.037322,61.634294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstulshaugene",
10.044797,61.638281,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Svarttippslåa",
10.016053,61.629878,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dokkstulen",
9.994608,61.649303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vøillalia",
10.075828,61.649819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Granhaugen",
10.077733,61.653533,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Flaksjølivegen",
10.075425,61.659158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Friskegreina",
10.079631,61.661233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtbekken",
10.086844,61.648147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundtjønnbekken",
10.094306,61.647722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospesætra",
10.09105,61.644542,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Trollheimen camping",
10.05385,61.664564,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellandet",
10.05495,61.663386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venåsbekken",
10.069047,61.665419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langødden",
10.083969,61.666764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdtjønnshaugen",
10.096889,61.672089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reire",
10.075514,61.671164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlødden",
10.076533,61.672175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.062164,61.675617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardsødden",
