"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.784372,59.197606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kariholmen",
10.766761,59.245639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bastevik",
10.764381,59.24205,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Møskevik",
10.754017,59.214347,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakan",
10.773239,59.222986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjallarnes",
10.756483,59.1955,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggrunnene",
10.739883,59.171883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
10.771017,59.185975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Garnholmen",
10.764611,59.191864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Garnholmen",
10.771244,59.188814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mellom Garnholmen",
10.727475,59.273894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stangerholmen",
10.728928,59.256894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
10.695194,59.253408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttormskrakken",
10.715975,59.262133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredderen",
10.809411,59.179858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gåseskjær",
10.807872,59.179636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gåseskjær",
10.71155,59.178472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatet",
10.771483,59.195372,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveholmsund",
10.743503,59.210114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åspekrakk",
10.811194,59.191089,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Slevik skanse",
10.744033,59.114731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutskjær",
10.743956,59.113189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brottet",
10.735617,59.170014,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lave Skjæret",
10.942486,59.209369,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fredrikstad Domkirke",
10.952556,59.202275,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Østre Fredrikstad kirke",
10.971228,59.23765,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gamle Glemmen kirke",
11.008847,59.236,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kjølstad kirke",
10.850436,59.256297,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Onsøy kirke",
10.935794,59.218689,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"St. Hansfjelltunnelen",
11.010964,59.217756,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Begby",
10.969928,59.198742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekkevold",
10.940844,59.14995,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjerkelund",
11.005306,59.260856,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørnengveien",
10.865572,59.253131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Borge",
11.001656,59.231803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Borgehallen",
10.951003,59.210533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bydal",
11.096078,59.263667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fergestedsveien",
10.981206,59.21105,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjellstad",
10.956603,59.2115,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fredrikstad",
10.9363,59.190428,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fuglevik",
11.111536,59.260686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gatedalen",
11.095269,59.259831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gråvollen",
11.013297,59.2661,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hatteveien",
10.989739,59.24975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugesvingen",
10.930936,59.220308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holmegata",
10.925819,59.182511,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holthe",
10.992819,59.252956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Isdammen",
10.773081,59.279892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kallerød",
10.974056,59.202519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Katrineborgveien",
10.968572,59.238592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kirkestien",
10.947439,59.142728,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjøkøy",
10.941519,59.147361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjøkøysund",
10.901533,59.263289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjølberg",
10.998844,59.228694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjølberggata",
10.939264,59.208253,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kråkerøy",
10.983006,59.20795,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lilleby",
10.973894,59.240761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lislebyvegen",
11.118297,59.24665,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Molteberg",
10.840867,59.253592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mossikhuset",
11.029,59.250092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moum",
11.035119,59.251817,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moum",
10.921494,59.222844,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Onsøyveien",
10.938686,59.135386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Puttesund",
10.893875,59.305422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reklingholm",
11.022219,59.26925,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rolvsøysund",
10.881678,59.204092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rød",
10.980708,59.243419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Råbekken",
10.912106,59.230803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Seut",
10.895539,59.250511,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skinnerød",
11.106014,59.250469,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjelinvegen",
10.859417,59.250481,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skuggerød",
10.900044,59.242975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skåra",
10.941281,59.216642,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steffensjordet",
11.000594,59.230664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torpebergveien",
10.972347,59.196361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torsnesveien",
11.009556,59.258892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valleberget",
11.006597,59.259869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vallemyra",
11.099161,59.258203,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vardevegen",
10.931958,59.219981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestre Frydenberg",
10.928519,59.22115,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Veumbekken",
10.889561,59.306339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ørmen",
11.097564,59.260186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årum",
10.872436,59.179578,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gåsungene",
10.764253,59.190989,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Garnholmen",
10.756592,59.112964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
10.772094,59.10235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slepodden",
10.828839,59.152683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strømtangen",
10.836925,59.158356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmgrunnen",
10.869858,59.144275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangeskjærbåen",
10.86035,59.167489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Marnetbåen",
10.902378,59.196217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gryteskjær",
10.899356,59.178997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølbergtangen",
10.898042,59.173617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
10.914303,59.210325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
10.931583,59.182547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtevarden",
10.947736,59.181281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kallera",
10.904125,59.16305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Enebærholmen",
10.900708,59.163661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bempilen",
10.911497,59.156031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjelle",
10.992431,59.182678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Persnes",
11.07145,59.208325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnebotn",
11.079214,59.208583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
11.112744,59.164931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
10.967958,59.14345,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kalkegrunnen",
10.956772,59.156586,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flyndregrunnen",
10.956847,59.121722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Risholmen",
10.741936,59.226925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Risholmen",
10.964769,59.135903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgen",
10.956361,59.1659,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tuppegrunnen",
10.940381,59.187994,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevikstrand",
10.952461,59.132756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekebukt",
10.948458,59.157664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøteskjæret",
10.953789,59.151169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkøygrunnen",
10.916117,59.13265,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Arisholmen",
10.941114,59.138586,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjøkøy,nedre",
10.932181,59.135442,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Håholmbåen",
10.942714,59.139056,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjøkøy,øvre",
10.937947,59.138517,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raketangen",
10.940853,59.140144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjøkøyskjæret",
10.949603,59.153803,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tømmerhella",
10.918797,59.138036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærtangen",
10.944394,59.148022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
10.946447,59.145972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rekvin",
10.955636,59.141844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Revbakke",
10.94125,59.137586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stenvarpet",
10.896453,59.198317,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Krosnesfjellet",
10.902608,59.204756,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hutholmen",
10.910086,59.213539,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nedre Gressvik",
10.908747,59.213433,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Øvre Gressvik",
10.924289,59.215019,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nedre Korsepynten",
10.925683,59.215178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Øvre Korsepynten",
10.739361,59.118317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Struten",
11.068689,59.126086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Den blå sten",
11.036678,59.138803,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøystranda",
11.019958,59.155278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langestrand",
11.037497,59.152003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokholmen",
11.049361,59.170503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ødegården",
11.04865,59.166244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Ødegården",
10.764453,59.113325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuffen",
10.757231,59.112506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kua",
10.767019,59.109919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogget",
10.760542,59.110628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnebukta",
10.758631,59.110519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
10.758506,59.114178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhavn",
10.782619,59.097903,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Raset",
10.782322,59.096203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørvika",
10.783531,59.092233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søsternesa",
10.780817,59.093403,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Alkehullet","Kjerka"
10.780986,59.094647,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Søndre Søster naturreservat",
10.708728,59.172492,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Søndre Missingen naturreservat",
10.828111,59.170506,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Foten",
10.815419,59.177986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rakholmen",
10.804781,59.180336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjæra",
10.802711,59.184594,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Langskjær naturreservat",
10.771417,59.198167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankøbukta",
10.776469,59.207781,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hankø fjordhotell & spa",
10.813886,59.208522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellumsfjellet",
10.821283,59.203992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeberget",
10.807911,59.203836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsfjellet",
10.798211,59.201553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvik",
10.812769,59.200006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slevik vestre",
10.804219,59.198256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilbergtoppen",
10.7971,59.199747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ramseklov",
10.813025,59.192914,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Slevik brygge",
10.816564,59.196906,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Enghaugberget naturreservat",
10.793486,59.194281,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Mærrapanna naturreservat",
10.785994,59.187253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navneskjær",
10.791961,59.193233,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Merrapanna",
10.786808,59.211539,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hankø brygge",
10.794103,59.208367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølseskjær",
10.789175,59.2096,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Herrevika",
10.782214,59.213453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bloksberg",
10.792881,59.214094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikene",
10.807931,59.222394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østentorøysa",
10.795867,59.223253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauglund",
10.756736,59.224253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
10.736375,59.212581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateguri",
10.753536,59.220642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnen",
10.744242,59.218431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmene",
10.7569,59.218917,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Apalviken naturreservat",
10.7656,59.238756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Munkebogen",
10.768378,59.242311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spikekjøtt",
10.762692,59.250014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
10.816242,59.239678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
10.828694,59.245664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elinsberget",
10.731831,59.257336,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Solviken",
10.729636,59.260069,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsund",
10.734161,59.261814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.752397,59.266761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kallerødbekken",
10.753786,59.269547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enga",
10.769347,59.268456,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Manstad skole",
10.729967,59.273531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebog",
10.825156,59.275203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsfjellet",
10.820792,59.273683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persekroken",
10.778553,59.281786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kallerødbekken",
10.808858,59.288239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergfjellet",
10.820264,59.292717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr nordre",
10.824506,59.289944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr søndre",
10.800147,59.294172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pirakken",
10.812064,59.297042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.9405,59.120019,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholmsundet",
10.889097,59.139336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangeskjær",
10.903997,59.140061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Brattholmen",
10.908839,59.140375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sauholmen",
10.908831,59.139272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jadahølet",
10.928308,59.137133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange kilen",
10.923456,59.137608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkkilen",
10.903039,59.142608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Brattholmen",
10.899781,59.144083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
10.930983,59.132808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmskjæra",
10.938175,59.129278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttesundet",
10.940469,59.129981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Puttholmen","Cuba"
10.936097,59.13055,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
10.936836,59.138336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vraketangen",
10.915692,59.138803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågtangen",
10.840928,59.163858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Huet",
10.883958,59.164131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkekollskjær",
10.907008,59.144842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaholmskjæra",
10.895492,59.145242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkaskjær",
10.901061,59.147964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvebukta",
10.903847,59.153078,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Benteskjæra",
10.913014,59.153781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringle",
10.901892,59.155658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labukta",
10.899792,59.148406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gastgiveren",
10.899103,59.150464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
10.908367,59.151028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
10.93275,59.160431,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lunde",
10.932825,59.161464,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lunde skole",
10.890575,59.157233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødstruten",
10.899822,59.158403,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmsundet",
10.933617,59.156258,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lundeskogen",
10.843681,59.165922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebukta",
10.834831,59.164986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hubukta",
10.883536,59.177117,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Faulesund",
10.883006,59.179236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Palebukta",
10.872297,59.179633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsungene",
10.891583,59.176453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjær",
10.854911,59.177206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbukta",
10.857761,59.181072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensvik",
10.831775,59.182778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krittberget",
10.891817,59.166739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteskjær",
10.887239,59.170667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teneskjær",
10.894161,59.170864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsholmskjær",
10.899344,59.165228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursholmskjæret",
10.905167,59.165511,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Goenvad naturreservat",
10.909186,59.165747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetangskjæra",
10.909031,59.168275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strålsundtangen",
10.92725,59.166542,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Femdal",
10.887636,59.174381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rødholmen",
10.891622,59.176522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjær",
10.937364,59.175508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bommen",
10.901989,59.179469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.918939,59.182122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariknatten",
10.899933,59.184386,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Enhus badested",
10.929189,59.185089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellebekk",
10.941322,59.186083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barkedalen",
10.939797,59.185111,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Barkedalen",
10.847872,59.187222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møklegårdsveten",
10.873678,59.200047,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rødsåsen",
10.893128,59.190783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskjær",
10.920639,59.191503,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kråkerøy ungdomsskole",
10.930219,59.190319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovadalen",
10.910106,59.195089,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rød skole",
10.922886,59.195044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsmyra",
10.92715,59.199239,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rødsmyra skole",
10.935522,59.194939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskeberget",
10.935622,59.202931,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Solliheimen",
10.903439,59.207125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
10.9154,59.202406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørneklova",
10.919294,59.207181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsgårdsvarden",
10.914881,59.199358,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rød",
10.913283,59.198358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerberget",
10.888522,59.193258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oven",
10.883744,59.213692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Volleberget",
10.8912,59.208794,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Ålekilene",
10.901711,59.209756,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Haugetangen",
10.903794,59.211944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenafjellet",
10.941522,59.210289,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Lykkeberg",
10.940378,59.210181,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Rådhuset",
10.937408,59.210936,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Dampskipsbrygga",
10.933761,59.213353,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Molvikkaia",
10.927825,59.214975,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Trosvikstranda",
