"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.462581,59.079725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
7.462192,59.077519,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislestøylstoi",
7.555433,59.038725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lislestøyl",
7.468297,59.078519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pote",
7.466703,59.079689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægste-kleivi",
7.470483,59.075783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustenausen",
7.473681,59.076825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustin",
7.479217,59.075789,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvinnåna",
7.482092,59.078519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rjupekilsbekken",
7.478181,59.080278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupekilskvæven",
7.475039,59.081472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævfjødd",
7.478736,59.083728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergi",
7.490264,59.081331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buelii",
7.478314,59.088175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnebui",
7.48675,59.095997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålesstøylen",
7.485692,59.094278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålestøylbekken",
7.476833,59.08835,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavtjørnsbekken",
7.471208,59.089536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavetjørnsmyrane",
7.466375,59.091056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
7.451108,59.084658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjørni",
7.462442,59.087628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Attare-Botnedalen",
7.452219,59.08915,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storestakksbui",
7.455858,59.091019,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsufsi",
7.458139,59.091475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.459178,59.09365,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasdalsbekken",
7.453028,59.095594,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.454436,59.094556,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtemyrteigen",
7.449792,59.094603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Surtebekken",
7.45185,59.093631,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grasdalsvegen",
7.450861,59.092953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvævelii",
7.447842,59.0913,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnflota",
7.444194,59.089867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
7.388397,59.148258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Sandvatn",
7.424503,59.152361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Det håge grøde",
7.427158,59.154406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den håge nuten",
7.437528,59.144872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjørnsnuten",
7.436336,59.139533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørn",
7.452325,59.144433,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tverrgrødde",
7.448917,59.153872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uppstad Videlvatn",
7.467933,59.144336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredagsnuten",
7.4701,59.14985,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvestøllii",
7.477253,59.142544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnbui",
7.484128,59.142169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teusåsen",
7.488842,59.139978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teustveit",
7.480656,59.149458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvestøyl",
7.476319,59.152539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvestøylkvæven",
7.383,59.129361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjørn",
7.380856,59.124997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassløken",
7.387314,59.124486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandvassåni",
7.399128,59.131583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvfar (halfar) dalen",
7.409839,59.134375,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Førslevegen",
7.399044,59.137625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvfartjørn",
7.432297,59.129292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle-finnbudalen",
7.428581,59.13535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbudalen",
7.419097,59.1365,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøna",
7.418083,59.134733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trappin",
7.413208,59.135692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skavlebekken",
7.439647,59.131139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjefjødde",
7.444839,59.134892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjekvæven",
7.445122,59.131389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiti",
7.451625,59.124375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklian",
7.456806,59.124086,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
7.457883,59.123367,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasstein",
7.450281,59.137317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjødd",
7.455419,59.136058,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Rundeslåtta",
7.460806,59.135986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyebuteigen",
7.459481,59.134117,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvævebui",
7.456719,59.130936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjereet",
7.460814,59.130653,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øvstebu",
7.465194,59.128006,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nyebu",
7.465197,59.124008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalen",
7.482219,59.127428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Takli",
7.473322,59.129531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakke",
7.479289,59.12965,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveitstøylbekken",
7.488419,59.131414,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Takli-vegen",
7.480692,59.134228,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jernbui",
7.478156,59.135647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grjostøylbekken",
7.4669,59.136683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grjostøyl",
7.478375,59.138339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lislebu",
7.478642,59.13925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørålii",
7.486317,59.135739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsemyri",
7.438539,59.121717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leitelva",
7.458725,59.184664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortetjørn",
7.465567,59.1892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårungsgrødefjødd",
7.436931,59.191883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
7.4378,59.188889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkane",
7.441025,59.185633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vidi",
7.455361,59.187264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvledalen",
7.455458,59.189119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipelii",
7.449367,59.193317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
7.469367,59.183056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerehaug",
7.471728,59.182831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Burak",
7.476875,59.187075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlifjødd",
7.476233,59.190394,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggstøylheii",
7.480664,59.183822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrbu",
7.483564,59.185322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Anvor",
7.486686,59.191414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddismyrane",
7.478836,59.192497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svinevadsåne",
7.472503,59.194897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrøyva",
7.4857,59.198817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.437697,59.179992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambeseng",
7.450567,59.180092,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundsholt",
7.454175,59.179344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtebakken",
7.46085,59.178842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisleholt",
7.454133,59.170819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinuten",
7.462806,59.165153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
7.480642,59.163378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauedalen",
7.487619,59.167225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
7.488736,59.170222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisstøylsbakken",
7.485931,59.171606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storeli",
7.475375,59.170475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.46645,59.16925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
7.474667,59.173714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.474108,59.176103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flottelii",
7.472481,59.179742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åvog",
7.478303,59.180283,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stedebui",
7.478222,59.179606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedi",
7.477381,59.178358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flottene",
7.482744,59.176539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lapriet",
7.480636,59.174158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappåsen",
7.481403,59.172494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasdalsbekken",
7.487475,59.175164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeli",
7.432964,59.243208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrestjørnbekken",
7.436122,59.244539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lisleå",
7.437292,59.2436,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Tveitvad",
7.436975,59.241494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Evre Spanekjerret",
7.4368,59.237125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkleivtjørn",
7.432733,59.233761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugen",
7.434497,59.233161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liestøyl",
7.439003,59.233594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liestøylnuten",
7.455581,59.230919,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenen",
7.4437,59.243025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Neire Spanekjarret",
7.468225,59.244089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myri",
7.470211,59.237514,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Systog",
7.473969,59.237983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
7.481111,59.237172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fådapane",
7.481617,59.234467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
7.485847,59.234539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kallefossbru",
7.486472,59.229531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breibekk",
7.479369,59.232428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiptesbekken",
7.473622,59.240844,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Flateland camp.",
7.481675,59.242519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanaåsen",
7.481742,59.244175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kana-lii",
7.476981,59.24425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lisleå",
7.438553,59.209878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den høge nuten",
7.438858,59.206836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengjåfjøddtjørn",
7.451556,59.206622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingsfjødd",
7.457236,59.209181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingssvarvaren",
7.454925,59.209981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingstjørni",
7.456103,59.212064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingsnuten",
7.459858,59.214731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvine",
7.463039,59.21015,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Grytingen",
7.466842,59.210344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytingsbekken",
7.470536,59.214642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåssa",
7.481731,59.213478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
7.483394,59.214003,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalebui",
7.482319,59.216714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalstøyl",
7.478297,59.215836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dåstøylbekken",
7.487497,59.218381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
7.474611,59.217853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudekleiv",
7.469192,59.219389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den smale dalen",
7.470047,59.220825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørefjødd",
7.460778,59.221119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingen",
7.459533,59.219069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønetjørn",
7.321586,59.296394,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsheii",
7.491119,59.183542,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Noheii",
7.491528,59.187003,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Svinevad",
7.499936,59.186694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjunåsen",
7.506592,59.189978,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagane",
7.513617,59.184444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiptesbekken",
7.516633,59.187953,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Tjogotledet",
7.519311,59.187264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Akhyl",
7.524569,59.185881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvesteli",
7.5279,59.185261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvestekollen",
7.535353,59.186992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyaråsen",
7.539283,59.189525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadruiåsen",
7.526806,59.189592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klyvåsen",
7.531456,59.189117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Evretveit",
7.524456,59.190031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløvli",
7.536178,59.194447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rulkedalen",
7.527869,59.196928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Harstadevje",
7.522078,59.190717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halland",
7.522761,59.192478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambarsia",
7.521519,59.200008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsneset",
7.523103,59.194867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevje",
7.52295,59.193978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisøy",
7.521972,59.193211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fådapane",
7.520583,59.190425,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandsfoss",
7.546225,59.189481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitli",
7.548367,59.190247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkemyrnausen",
7.552947,59.190375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asbjønsli",
7.557386,59.187647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosåsan",
7.576053,59.185372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønneåsen",
7.579528,59.185642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneåsnetten",
7.5822,59.186583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergebakken",
7.551097,59.192658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjoandeberg",
7.556458,59.194292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreklep",
7.562231,59.194964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjausjærbrokka",
7.565814,59.192386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardsmyran",
7.556383,59.198383,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svårtufs",
7.556367,59.202811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sukke",
7.558017,59.204022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neire Furåsen",
7.562467,59.204628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Furåsen",
7.570347,59.203581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moseberge",
7.569581,59.198711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Netten",
7.573225,59.197169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Libu",
7.576,59.198228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neire Søvårkro",
7.576875,59.193761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingebjørgshaugen",
7.5726,59.191933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyestølhaugen",
7.581064,59.193461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuvestøyl",
7.581417,59.195331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neire Ingling",
7.581344,59.196136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Ingling",
7.582503,59.192081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grjotstøyl",
7.577225,59.191961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fogremyr",
7.577314,59.191136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Løyning",
7.578661,59.191517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neire Løyning",
7.577336,59.190433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sundagsbui",
7.579714,59.190708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Likkefit",
7.579478,59.189117,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Libuteigen",
7.583778,59.190883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rjoet",
7.587853,59.190522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusemyr",
7.597928,59.195897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvarden",
7.587031,59.1989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierdokki",
7.493469,59.16195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossebui",
7.4975,59.162836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodden",
7.499808,59.166967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jedde",
7.501125,59.164131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodedalen",
7.491953,59.167614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehaugen",
7.492928,59.16995,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eivindstøyl",
7.498267,59.170483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvildebakke",
7.50275,59.167453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.510664,59.165256,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåveheii",
7.510456,59.162864,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalssteinen",
7.515408,59.163122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedtone",
7.510172,59.168161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
7.501606,59.170908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krone",
7.503175,59.171653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eggjebrokke",
7.505872,59.171417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedhoggjet",
7.508294,59.170492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåmyrene",
7.521172,59.163903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melfjødd",
7.526811,59.162492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossenes",
7.540322,59.163894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesfjødd",
7.538658,59.169147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
7.533575,59.1731,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
7.535944,59.172319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpedalen",
7.538919,59.173728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureåsen",
7.538492,59.177217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meatodalen",
7.537247,59.179975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvestadfjødd",
7.526786,59.176933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøyrane",
7.525953,59.175753,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Strengen",
7.525994,59.169953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storepytt",
7.524864,59.170833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botjørn",
7.519728,59.170831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobb",
7.520011,59.171947,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
7.519153,59.172453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Espebrokke",
7.511039,59.173678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Støylen",
7.496392,59.180228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
7.498497,59.177167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivmyran",
7.495172,59.176156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taddaksli",
7.501236,59.175111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopletone",
7.504775,59.178811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendås",
7.508028,59.177417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnetodalen",
7.514372,59.181442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislefjødd",
7.513022,59.180361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveigane",
7.513114,59.17785,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gruvestøylen",
7.514758,59.177244,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Bøgruva",
7.521456,59.180975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørgrov",
7.518408,59.179761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytesdalen",
7.520628,59.177528,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
7.519383,59.181075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Feddedalen",
7.551239,59.164422,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heii",
7.553194,59.164436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekveven",
7.552361,59.167314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyri",
7.550586,59.1688,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattestøyl",
7.560708,59.165297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunedekkane",
7.561247,59.168789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
7.559394,59.170372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sannesdaten",
