"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.878344,60.954228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Byflaten bru",
10.819767,61.042325,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøverlund bru",
10.797758,60.994367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøvra bru",
10.931642,60.889889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Båhus bru",
10.923667,60.880828,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Båhusbekken",
11.046994,60.843811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Deglumsbekk",
10.809414,61.081094,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Findøla bru",
10.896767,60.882761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Framnes bru",
10.931775,60.878583,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Globus bru",
10.929064,60.886961,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granerud bru",
10.929197,60.878831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granrud bru",
11.084839,60.83505,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønsvebakken",
10.696411,61.125219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gunhildsrud bru",
10.765456,60.961169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haga bru",
11.082094,60.838789,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haga bru",
10.844428,60.895986,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Harebakksveen",
10.866444,60.858097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugs bru",
11.055747,60.857075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjellumsbekk",
10.887403,60.864097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holter bru",
10.769144,60.941361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kolodalsbekken",
10.766836,60.947592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernstu bru",
11.046583,60.863672,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernvollen",
10.924189,60.880636,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langmoen",
10.998753,60.934964,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lera bru",
11.006522,60.925908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mauset bru",
10.683711,60.926975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mjøsbrua",
10.701247,60.92625,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mo bru",
10.837878,61.029931,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Muremita bru",
10.939778,60.884831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Møller bru",
10.932772,60.877561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nederkvern bru",
10.484936,61.038656,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Bergseng",
10.609111,61.055239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Haugselv bru",
10.899089,60.829231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nerlia bru",
10.943811,60.758411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nessundet bru",
10.591828,61.038794,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybrua",
10.830578,61.004667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nymoen bru",
10.775758,60.974511,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Næroset bru",
10.9113,60.887383,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Pellervika",
10.921392,60.936281,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagstua bru",
11.03585,60.872464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagstubrua",
10.9166,60.918183,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skalløkke bru",
10.912333,60.883647,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skanselva",
10.715794,60.914667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarpsno",
10.481986,61.059617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skog",
10.941322,60.885875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stampen bru",
11.036642,60.896686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vesleelven",
10.841486,61.069403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vivelsbekk",
10.615183,61.066172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre Haugselv",
11.067178,60.883647,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brennbakken",
11.083167,60.835764,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Arnkværn mølle","Øvre Arnkværn mølle"
10.880422,60.786961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hulberg",
10.974589,60.849269,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jevanol",
10.700614,60.912111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korgerstua",
10.695692,60.911444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korgerstuodden",
10.700933,60.930211,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Herredshuset",
10.707764,60.913367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandvik","Steinvik"
10.696739,60.916633,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Sanda badeplass",
10.701458,60.915583,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Steinvik campingplass",
10.710953,60.911033,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skarpsno skole",
10.710114,60.911108,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skarpsnofeltet",
10.70485,60.922733,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Slettum",
10.702858,60.919908,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Mjøssenteret nord",
10.703025,60.917872,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Mjøssenteret sør",
10.69795,60.922314,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Strand Brænderi",
10.698983,60.923131,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Brovold mølle",
10.689028,60.922922,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Moelv småbåthavn",
10.690064,60.920194,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Møkkvika badeplass",
10.682822,60.930181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinka",
10.685356,60.924322,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Moelv brygge",
10.693081,60.926611,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Moelv ungdomskole",
10.693467,60.928478,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Moelvhallen",
10.696658,60.924583,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Moelv idrettspark",
10.694019,60.927356,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ringsaker videregående skole",
10.706369,60.927672,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bruvollhagen",
10.706694,60.9258,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ekreskogen",
10.713861,60.925269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekredalen",
10.681311,60.930575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinkvika",
10.659947,60.969514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalen",
10.817025,61.243036,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Skolla",
10.594033,61.092469,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.586214,61.091133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Farlibakputten",
10.584461,61.084664,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompidal",
10.599314,61.086831,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompidalshaugen",
10.5294,61.069053,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskerudbrenna",
10.549969,61.072822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fauskerud",
10.554356,61.078283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartbekksvingen",
10.561206,61.0714,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsvea",
10.554194,61.072425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskerudhøgda",
10.585167,61.069442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåshøgda",
10.556317,61.065072,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørnsvea",
10.542767,61.066864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kindli",
10.654431,61.1569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heståsbekken",
10.64775,61.147456,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Birkebeinerbakken",
10.651911,61.139997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkmyra",
10.649836,61.131528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.656858,61.134072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnle",
10.631222,61.122378,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyamoen",
10.62405,61.103597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvehaugen",
10.649506,61.120217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgardsvika",
10.637211,61.120097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuruverkvika",
10.638764,61.109222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskvika",
10.627478,61.106242,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Oles veg",
10.640067,61.105019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bothauglia",
10.608394,61.103919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollihøgda",
10.605903,61.103042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
10.601325,61.102764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellerudberget",
10.766761,61.231658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartvadbekken",
10.727497,61.227036,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Aksjøråket",
10.763342,61.22415,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvadmyra",
10.743094,61.211311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Aksjøen",
10.722636,61.200806,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Elgåsen",
10.70655,61.169261,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.753383,61.213872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Aksjøen",
10.7505,60.818228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hobrenna",
10.542169,61.008817,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælimoen",
10.552392,61.009028,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Moelven Treinteriør",
10.543208,61.011806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bruvoll",
10.546719,61.012008,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hauglund",
10.554322,61.011119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korslund",
10.566778,61.004772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Freng",
10.593869,61.010814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverhagen",
10.527042,61.010008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsenga",
10.529847,61.038075,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Høgvang",
10.511703,61.036664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.500133,61.021517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Verket",
10.554011,61.024628,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Brøttum camping",
10.556547,61.027503,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Brøttum aldershjem",
10.557136,61.028022,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Brøttum skole",
10.549939,61.028231,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Brøttum",
10.527661,61.038456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.544522,61.044572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennsmyra",
10.50345,61.03965,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalby",
10.486911,61.053936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rud",
10.481628,61.059803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skaug bru",
10.479911,61.051633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sveum",
10.683153,60.932128,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskogen",
10.682431,60.934183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skotten",
10.681542,60.937719,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Boligvika",
10.697758,60.931881,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Moelv kirkesenter",
10.701928,60.931092,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Moelv brannstasjon",
10.703625,60.931047,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Moelv bo- og aktivitetssenter",
10.701189,60.934628,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Ringsaker bo- og aktivitetssenter",
10.704031,60.931667,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets hus",
10.701633,60.932403,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Parken",
10.710169,60.93435,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkkekvern",
10.713342,60.934378,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Anderkvern",
10.714558,60.939619,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fossen skole",
10.710664,60.943764,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølstadmarka",
10.693472,60.940586,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kilde skole",
10.6986,60.942856,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ringslia",
10.687567,60.944558,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Tolvstenene",
10.684231,60.941633,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Smestadskogen",
10.681256,60.944253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smestadvika",
10.682239,60.939506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagavika",
10.683586,60.940528,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Hagavika småbåthavn",
10.672189,60.949678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeberget",
10.676433,60.949797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vessvika",
10.680383,60.952414,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vea fagskole",
10.693986,60.945744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smestadbekken",
10.679506,60.956258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veisten",
10.689894,60.959233,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Borgen",
10.670964,60.966272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosberget",
10.661553,60.962706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
10.717228,60.972392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergeløkken",
10.645647,60.983131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Badhusbekken",
10.649703,60.994603,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Purksvea",
10.686753,60.978483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øksna",
10.6533,61.006003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnestumyra",
10.642231,61.027183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.642792,61.024511,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sætervegen",
10.709986,61.026903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosavika",
10.706394,61.035589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lemyrsvea",
10.699536,61.050897,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lotterudgutua",
10.689039,61.052333,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brukmarka",
10.6777,61.059006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumsa",
10.664294,61.060014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Grasbakken",
10.696328,61.058364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dordimyra",
10.691125,61.059672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spiten",
10.652994,61.044189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørke",
10.646289,61.04755,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
10.610189,61.043531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.611392,61.060197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kulperudbakken",
10.627786,61.064033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
10.644564,61.070828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lergravmarka",
10.627669,61.071669,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lismarka skole",
10.628339,61.070675,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Hagatun",
10.625467,61.071131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkkehagan",
10.615772,61.072792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsrudhaugen",
10.608303,61.07975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Manenghaugen",
10.603517,61.075753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmyra",
10.603475,61.076989,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugsvea",
10.704953,61.064522,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Sæterligruva",
10.696281,61.071825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasveskogen",
10.673286,61.076189,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Persvehøgda",
10.677356,61.079781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyra",
10.677881,61.075347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltmyra",
10.697814,61.075803,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortmarka",
10.600319,61.083531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dompidalsletta",
10.616519,61.082458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveum",
10.6031,61.088056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Markeruddalen",
10.618217,61.085033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunmyra",
10.628364,61.087322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Djupholmen",
10.6338,61.085117,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtlishagen",
10.641392,61.095344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmyra",
10.653533,61.095306,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeren",
10.628342,61.094886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Abborberget",
10.6771,61.103958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.622431,61.099889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnsætermyrene",
10.624567,61.098589,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
10.630161,61.100011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.634036,61.100078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
10.651156,61.0971,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollsvea",
10.673456,61.087014,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyrhøgda",
10.673111,61.093294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lermyra",
10.674439,61.098042,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Labbusa sag",
10.692736,61.099653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tossenhaugen",
10.6985,61.099861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vanghaugen",
10.702044,61.096444,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Mattisvollen",
10.703856,61.103281,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Montebellosenteret",
10.692853,61.091119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgereva",
10.684614,61.085447,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegaholen",
10.716169,61.093125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svensholmen",
10.705678,61.095653,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongen",
10.673903,61.108542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnestadvika",
10.668458,61.115808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olestadenga",
10.675303,61.115525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enger",
10.671114,61.113981,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Tyria I",
10.677486,61.118522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverenga",
10.686983,61.120303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håkenstadbekken",
10.684161,61.121719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
10.691344,61.118078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbergmyra",
10.696108,61.12385,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunhildbekken",
10.692897,61.123006,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
10.695086,61.124594,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Tyria II",
10.6889,61.115672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnestadberget",
10.685197,61.109397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Arnestad",
10.692208,61.107947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
10.692078,61.1074,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fjellnær",
10.716261,61.107833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moenmyra",
10.703519,61.108172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildringen",
10.699789,61.111456,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Tordammen",
10.708756,61.138058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløythølen",
10.672681,61.143281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.701606,61.143047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytmyra",
10.696594,61.140533,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vassbakken",
10.698039,61.145397,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vassbakken",
10.686564,61.146006,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hoelsgård Hotel",
10.666689,61.146522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søthaugen",
10.672353,61.163106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lunkefjell",
10.691597,61.163953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokstadmyra",
10.708281,61.164594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen vokterbolig",
10.7026,61.156275,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Sjusjøtunet Hytte- og Caravansenter",
10.691181,61.154208,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sjusjøen Panorama Hotell",
10.688689,61.155167,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sjusjøen fjellkirke",
10.680803,61.149503,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sjusjøen Høyfjellshotell",
10.683939,61.152878,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sjusjøen Fjellstue",
10.700264,61.150792,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rustad Hotell og Fjellstue",
10.692111,61.150142,,,,,,,,"theme_park",,,,,,,,,,,,,,,,,,,"Sjusjøen Sommerland",
10.703772,61.151572,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøstallen",
10.816519,60.772417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linnerud",
10.805858,60.779614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høylund",
10.796033,60.777806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Seilstad",
10.796661,60.787436,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hamborg",
10.820969,60.787206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borkerud",
10.819744,60.788919,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiseåsen",
10.831528,60.793756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velttjennet",
10.797528,60.788539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
10.787744,60.799583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlund",
10.832981,60.799094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennet",
10.828542,60.795922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennet",
10.751719,60.789867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.775736,60.789267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liberg",
10.764331,60.814794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spitbakken",
10.724311,60.818086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørmo",
10.731017,60.818903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kjelsrud",
10.778361,60.811003,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enger",
10.809036,60.815331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileåsen",
10.802528,60.813789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileputten",
10.810631,60.806364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtsvea",
10.829856,60.809464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelgard",
