"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.317083,63.118856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nertrøbekken",
8.299314,63.117617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trøbekken",
8.2948,63.116431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
8.288344,63.115142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Våglandholmen",
8.285003,63.113014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Knudtzonøya",
8.286592,63.111706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oterlegå",
8.281897,63.111736,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnasundet",
8.272681,63.107683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhusbukta",
8.266756,63.108772,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbsundet",
8.276978,63.118328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Våglandneset",
8.282328,63.118825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindneset",
8.268661,63.121794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunsvika",
8.259494,63.124675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stolsmoholmen",
8.269097,63.126953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.271244,63.12515,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugen",
8.277628,63.124608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tusshaugen",
8.287358,63.124967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhamaren",
8.290792,63.123981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre-Våglandelva",
8.294514,63.125178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhamrane",
8.295914,63.127097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.281844,63.120519,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytter Vågland",
8.370256,63.107103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjekkelbekken",
8.367306,63.108375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stigabekken",
8.361456,63.114064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glåmalia",
8.356617,63.116656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalvhusvollen",
8.348447,63.121147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmshaugen",
8.359878,63.124783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkhaugen",
8.323683,63.118447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nertrøbekken",
8.330675,63.119275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjennstøbekken",
8.331769,63.116825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ådalsbekken",
8.331936,63.112394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torehaugen",
8.331072,63.109083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Inner-Våglandselva",
8.343136,63.108236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.344261,63.111511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugen",
8.379739,63.118928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klettasetra",
8.317664,63.100222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
8.311497,63.103817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
8.307722,63.093264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadgalten",
8.306072,63.096431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsteinneset",
8.296175,63.095364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høghaltbakken",
8.291375,63.091558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåkerhaugen",
8.287139,63.092047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggelhaugen",
8.261858,63.086789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkailhaugen",
8.259419,63.092331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.272511,63.095842,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Eidet",
8.263714,63.097286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.283825,63.099475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvågan",
8.283597,63.102103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvågneset",
8.376703,63.089769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huslia",
8.379236,63.09275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Huslimyran",
8.379789,63.095297,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Utistustigan",
8.378936,63.098633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroklia",
8.377964,63.102825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Størkålia",
8.365764,63.103683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
8.3684,63.101719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.370106,63.097647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøseterlia",
8.372364,63.095961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlia",
8.372561,63.094156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkatjønna",
8.373178,63.092767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøsvåttå",
8.364883,63.0909,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pestubekken",
8.364347,63.091797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.361811,63.095636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dikelihalsen",
8.350108,63.095586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollabekken",
8.344769,63.103569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marsteinreina",
8.357839,63.104597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.329594,63.105378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indervåglandsneset",
8.331031,63.101036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkneset",
8.340022,63.099406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakktjønna",
8.335925,63.098614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hamnabekken",
8.338858,63.097522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburshaugen",
8.321436,63.096194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollotholman",
8.325478,63.095622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
8.331558,63.093697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøbukta",
8.330058,63.092297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttaskjeret",
8.333925,63.088386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlimyra",
8.322722,63.088472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandfjøra",
8.320269,63.128978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.314597,63.130017,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Gammelvaet",
8.31925,63.132672,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausand",
8.30615,63.130881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarneset",
8.297708,63.129603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasshaugen",
8.297217,63.1283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Våglandselva",
8.290167,63.132781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.295614,63.133522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
8.306817,63.133089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torthaugen",
8.308875,63.134436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bargusten",
8.314792,63.139347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenstua",
8.310286,63.140411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.313597,63.140547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
8.315358,63.142558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennarhaugen",
8.311367,63.144639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennabekken",
8.314433,63.147267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneset",
8.301819,63.146642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpvika",
8.289325,63.146822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandabekken",
8.289381,63.147989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvorpa",
8.288464,63.143142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bagg-Ingeborg slåa",
8.296978,63.141589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogahalsen",
8.300847,63.140542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsbekken",
8.297072,63.136689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
8.288964,63.136486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahaugen",
8.291236,63.138389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
8.290361,63.139825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardsetra",
8.288519,63.138719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
8.282489,63.139542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarbakken",
8.278831,63.136908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolmiltøfta",
8.285292,63.142933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbekken",
8.279781,63.147667,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandatrøa",
8.267944,63.146706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandamyra",
8.260364,63.1384,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.278458,63.130172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
8.280525,63.129017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehaugen",
8.284592,63.128544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Våglandssetra",
8.267422,63.129122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålvikselva",
8.263475,63.129881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallbandhaugen",
8.265408,63.136361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålviksetra",
8.363344,63.129233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyran",
8.359811,63.131036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
8.363914,63.133694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klettaskogen",
8.346192,63.131339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.348486,63.135061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
8.342969,63.137906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre-Mebekk",
8.340397,63.135069,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellora",
8.341158,63.131481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.322622,63.131633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Taknes-setra",
8.326583,63.132597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondalen",
8.327333,63.135011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglidalen",
8.336308,63.138306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre-Mebekk",
8.335036,63.139508,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revora",
8.337453,63.141347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
8.340267,63.142606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksevorphaugen",
8.329478,63.143014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linåkerdalen",
8.326544,63.141217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Taknesbekken",
8.323669,63.142194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Movollen",
8.322869,63.144894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
8.3305,63.146467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halten",
8.322319,63.134128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.494231,63.074831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjelmseterbekken",
8.498333,63.076944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljøsvassbekken",
8.495633,63.079458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsvatnet",
8.491558,63.085194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småliene",
8.483228,63.086072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåfjellbekken",
8.468933,63.084653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
8.466069,63.079747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalen",
8.458808,63.080217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomptjønna",
8.508494,63.074022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjelmsetra",
8.507528,63.070011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmåa",
8.437669,63.065558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellstabben",
8.437378,63.068419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjelldalen",
8.436067,63.078711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypehaugen",
8.435664,63.073706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbrona",
8.431558,63.07995,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skallelva",
8.438606,63.080892,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterheia",
8.430078,63.082481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmannsmyrane",
8.424753,63.081297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
8.418617,63.081111,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Råa",
8.420433,63.077522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melkeplassen",
8.424747,63.076742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tavergardsetra",
8.424614,63.064217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauahaugen",
8.416272,63.069942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
8.410456,63.068094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legdin",
8.402642,63.068983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggliflata",
8.396728,63.071836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.390892,63.074117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaholet",
8.389764,63.078961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkabukta",
8.395206,63.080611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.394217,63.083653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeilhaugen",
8.400014,63.077481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
8.401872,63.075336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlneset",
8.408444,63.079058,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øver Seter",
8.411444,63.077947,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Inner Seter",
8.433203,63.108417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmyrane",
8.441744,63.110667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåkkå",
8.446289,63.114933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eistenslettet",
8.436386,63.116472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormodalen",
8.432783,63.119147,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrehammaren",
8.440947,63.118894,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Henset Svarthammaren",
8.438236,63.121192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreheia",
8.446047,63.122983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mærraglenna",
8.412969,63.120794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortlia",
8.4162,63.122381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalshaugan",
8.424564,63.122506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalslia",
8.435642,63.122994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kånnå",
8.436453,63.122178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreheidalen",
8.411903,63.125297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trømyra",
8.391431,63.124967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Randbekken",
8.397258,63.121844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.405497,63.117503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggelhaugen",
8.401931,63.113492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarthammarbekken",
8.506197,63.108689,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Hælsingfjellura",
8.494039,63.1093,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hælsingfjellet",
8.500767,63.112714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalen",
8.504956,63.115286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riset",
8.494547,63.113022,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakholtet",
8.486253,63.114975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellbekken",
8.486292,63.115039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellbekken",
8.507119,63.121089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
8.499128,63.125203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
8.501672,63.127122,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsliura",
8.494694,63.1209,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomheiura",
8.489542,63.120653,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Brakstigan",
8.490361,63.123039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Otneselva",
8.485883,63.123339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alman",
8.486642,63.12515,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimsetra",
8.489481,63.126189,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimseterura",
8.468481,63.122083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandheia",
8.476175,63.123917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokbakken",
8.4685,63.122047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
8.458869,63.123058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.452033,63.122969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.465378,63.126094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønasalen",
8.459117,63.126897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
8.453983,63.126675,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lauvbrua",
8.461489,63.108503,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjaurtraugen",
8.493394,63.117528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterhaugen",
8.434022,63.086983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mellomelva",
8.423356,63.087722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snerlibekken",
8.430386,63.091525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimre Snerlia",
8.432072,63.092869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Snerlitjønna",
8.436447,63.092356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Snerlia",
8.443061,63.094067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Snerlia",
8.443303,63.095764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Snerlitjønna",
8.42855,63.095517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryphaugen",
8.419208,63.096803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukholtjønna",
8.429386,63.098739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstongtjønna",
8.431408,63.100308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
8.409389,63.101442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Knoken",
8.400536,63.090083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnora",
8.398736,63.097233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blekkasetra",
8.390539,63.098436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglihaugen",
8.389986,63.094122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.404275,63.091656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.413064,63.090981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
8.385036,63.0896,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
8.430439,63.086186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolmiltøftin",
8.425492,63.087819,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetereinen",
8.495664,63.087903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagermyra",
8.485169,63.086608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthaugen",
8.514364,63.095683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørknesbekken",
8.501594,63.096008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.487469,63.094197,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Storfjellsida",
8.483258,63.101833,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Storfjellsida",
8.485264,63.103797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
8.508478,63.104489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vilia",
8.47745,63.086558,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskårgangen",
8.472739,63.086572,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholet",
8.473228,63.091811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulbomma",
8.475289,63.092867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dursmunnvatnet",
8.477117,63.094625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørtuva",
8.451342,63.096003,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
8.453967,63.100719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmyrane",
8.461247,63.098825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.462244,63.100814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
8.468814,63.099161,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråora",
8.468089,63.102239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
8.459442,63.105014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.464711,63.105292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Larvlia",
8.434264,63.129025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterdalen",
8.435364,63.134389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torbuglia",
8.447158,63.133936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ekkerberget",
8.444608,63.137319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
8.423761,63.130158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsvahaugen",
8.428697,63.131592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torbugbekken",
8.430367,63.133744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugadalen",
8.424242,63.135156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatmyra",
8.420475,63.135506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugåsen",
8.420894,63.137364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugen",
8.426789,63.142025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtangen",
8.406514,63.137264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hennagalten",
8.405761,63.13295,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hennaelva",
8.406872,63.132144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tronsvabekken",
8.409906,63.131131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbenken",
8.411983,63.12895,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buvollen",
8.403544,63.128456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.393711,63.130592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.385664,63.129256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggelhaugen",
8.493714,63.129458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardalen",
8.499133,63.131789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærhaugen",
8.492536,63.132969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollhaugbekken",
8.487069,63.134542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønningen",
