"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.147306,62.750592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaringarhaugen",
7.148017,62.751347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaringarmyra",
7.156756,62.746208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlelihaugen",
7.155633,62.740553,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Molde stadion",
7.153194,62.740075,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Tennisbane",
7.161744,62.746761,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
7.164283,62.747933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.174611,62.749578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnakken",
7.171508,62.753694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjellbrua",
7.158369,62.755883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnabekken",
7.163364,62.755936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andersbekken",
7.160267,62.753539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damefallet",
7.150706,62.772042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frænavarden",
7.133192,62.767486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Audunsheia",
7.141172,62.757603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalsheia",
7.152497,62.757992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reknesstølen",
7.167647,62.761367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkane",
7.172786,62.767308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundtjønna",
7.177672,62.769283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
7.178403,62.719886,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Hjertøya",
7.185503,62.719094,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertøysundet",
7.190228,62.705936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårøytangen",
7.183753,62.752522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsletta",
7.183775,62.749686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldmyra",
7.185386,62.748953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnakken",
7.180219,62.746142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenslehaugen",
7.193067,62.751647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglsettjønna",
7.192894,62.745808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fuglsetbekken",
7.195444,62.746175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holbakken",
7.190419,62.739297,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldegårdsleira",
7.188561,62.737003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldegårdneset",
7.19905,62.738281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglsetneset",
7.20825,62.740122,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tøndergård",
7.198861,62.753633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jensgurilia",
7.210472,62.753472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlereset",
7.210556,62.751681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskarhaugen",
7.202936,62.749944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglegda",
7.210311,62.749558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tøndergårdbekken",
7.2135,62.750953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakknakken",
7.185353,62.756294,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
7.188167,62.776539,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trongstien",
7.193475,62.773289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslihaugen",
7.181436,62.770353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvsdalen",
7.180825,62.766181,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammaren",
7.189286,62.765775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldedalen",
7.186003,62.761386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldegårdhaugen",
7.186864,62.762075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moldegårdstølen",
7.195911,62.762075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglihaugen",
7.204144,62.761092,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergsvasselva",
7.214983,62.776186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gangskargrova",
7.201358,62.774044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmelirøra",
7.208069,62.770881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjønna",
7.214989,62.770717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsdalen",
7.204275,62.7684,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglihammaren",
7.203044,62.764947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglirøra",
7.213025,62.757539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindalsrøra",
7.174458,62.739533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lingedalen",
7.0881,62.754333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyra",
7.011047,62.724881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullstabben",
7.003764,62.734042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalholå",
6.979531,62.737314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikta",
7.005264,62.737992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
6.996753,62.734156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klempen",
6.999478,62.72925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
6.996069,62.728169,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
6.992814,62.727853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
6.996344,62.726861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølet",
7.009828,62.726058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbukta",
7.021444,62.726444,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vorpå",
7.02625,62.726258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
7.020017,62.730744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
7.026747,62.729906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.031308,62.732261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Troåsen",
7.035364,62.735011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypmyra",
7.044636,62.731417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.037664,62.728172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
7.03575,62.728197,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstøa",
7.034167,62.729508,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Almevåtå",
6.97455,62.734197,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
6.984522,62.730369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvika",
6.980942,62.727242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frihamna",
6.981222,62.738383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårstauå",
6.988828,62.742567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matholet",
6.998272,62.744247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.992586,62.738681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.995867,62.73855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
7.005139,62.742264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauholen",
7.010647,62.740264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
7.036067,62.741031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohaugen",
7.039833,62.743431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
7.043919,62.737719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Auspalia",
7.082081,62.734075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Joflua",
7.092056,62.732422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valen",
7.089786,62.733289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekverpa",
7.099414,62.734069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekbukta",
7.088917,62.735183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mekelva",
7.126714,62.734653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
7.141156,62.734608,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Røysan",
7.15585,62.734508,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Storkaia",
7.173869,62.716725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
7.174861,62.726706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
7.105186,62.747133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekdalen",
7.066956,62.7388,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almelia",
7.064575,62.741572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
7.061292,62.742628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
7.077086,62.755394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkelia",
7.119786,62.747211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkan",
7.143189,62.742614,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kringsjå",
7.152217,62.746347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grua",
7.16055,62.742311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauan",
7.158758,62.759533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøsa",
7.190022,62.717522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøya",
7.201786,62.721647,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jektøya",
7.213164,62.727528,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bollan",
7.180144,62.752886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsaren",
7.191406,62.748853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holelia",
7.188981,62.762831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
7.144097,62.739664,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sellanrå",
7.002014,62.737672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Julbøsetra",
7.018139,62.74035,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mordalssetra",
7.056189,62.731156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
7.115183,62.753217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Preuthunsetra",
7.143356,62.747989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storlihytta",
7.151375,62.760878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skihytta",
7.194997,62.760781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fuglsetsetra",
7.198478,62.759725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverlandsetra",
7.211886,62.767133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nøisomhedseter",
7.209408,62.760028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tøndergårdsetra",
7.388603,62.696919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarholen",
7.424569,62.694083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
7.413261,62.718819,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinen",
7.454994,62.756961,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Håhammaren",
7.505931,62.763322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.787536,62.769039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
7.510125,62.740525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskarmyran",
7.553733,62.745747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seilgrova",
7.560511,62.744728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fårrabban",
7.558794,62.774519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøplassneset",
7.643314,62.767036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstinakken",
7.289203,62.736808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
7.300892,62.738033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Skjeret",
7.307083,62.737803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Skjeret",
7.388244,62.661139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkeneset",
7.407189,62.664892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangholmsundet",
7.411967,62.668528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesandvika",
7.426267,62.667308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetnevikneset",
7.434,62.670289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
7.434889,62.671306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatthella",
7.389822,62.692003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogneneset",
7.398403,62.691322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
7.396739,62.690464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
7.406031,62.688814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flovikgrunna",
7.443378,62.691006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
7.418444,62.672364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bispeneset",
7.415575,62.674186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattenesgrunnen",
7.424203,62.675408,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensteinen",
7.4273,62.676033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Futgarden",
7.433356,62.677144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvikneset",
7.450072,62.684983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Labergneset",
7.449994,62.677972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fyrholmen",
7.457703,62.677336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Holmen",
7.460514,62.684414,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
7.470772,62.684783,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikhammaren",
7.462064,62.686939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
7.470808,62.691856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvegan",
7.483872,62.689981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
7.491753,62.691594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognedalen",
7.496936,62.691786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinmyra",
7.501628,62.691092,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
7.5058,62.6932,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hjellvegen",
7.492269,62.686681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Malonesbukta",
7.491353,62.687803,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sjølaupet",
7.4534,62.712525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalen",
7.454992,62.700019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovadalen",
7.458553,62.6948,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsteinen",
7.469733,62.698006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
7.474869,62.69955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauspranget",
7.472117,62.699797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsmyra",
7.490267,62.698967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vass-skilhamran",
7.496756,62.702383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenstøet",
7.474956,62.702447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trielhaugen",
7.470081,62.703728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
7.46205,62.703386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aurbakken",
7.476206,62.710678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnelægda",
7.502331,62.711183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedahogstran",
7.493406,62.710181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgamyra",
7.494292,62.708681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Horgagrova",
7.483242,62.707831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
7.415033,62.711178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågseterneset",
7.435039,62.708844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Staudalen",
7.4143,62.704944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
7.431314,62.705028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrauta",
7.439631,62.701336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsåelva",
7.436078,62.699272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavikmyra",
7.408958,62.699947,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslelisteinen",
7.411381,62.696836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flovikhaugen",
7.414831,62.69515,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåkhaugen",
7.424333,62.697233,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Saksegjerdet",
7.442403,62.695536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvikbukta",
7.387267,62.736111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rømmelbakken",
7.421447,62.733831,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Larsplassen",
7.426447,62.733672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småbakkan",
7.432133,62.735181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikhjellmyra",
7.441231,62.736347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Joseterhaugen",
7.435583,62.733864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsrøra",
7.426525,62.729561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bordvikløken",
7.410825,62.730169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvikvågen",
7.4139,62.729111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsneset",
7.414267,62.728081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnesvågen",
7.397053,62.723908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurgrunna",
7.411219,62.7255,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsteinen",
7.398172,62.720242,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitasteinan",
7.415472,62.721769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtnesleira",
7.392844,62.720631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagodden",
7.436744,62.726925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinhaugen",
7.440456,62.722711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugen",
7.437281,62.717081,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kårstykket",
7.445583,62.726378,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Gammelsagvadet",
7.418694,62.717128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponneset",
7.418558,62.717814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegervika",
7.384639,62.730953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevikbukta",
7.387464,62.730347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesberget",
7.466831,62.736339,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Steinvadet",
7.456678,62.733819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsgrova",
7.467319,62.733683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.472975,62.734397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
7.479983,62.733936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhaugen",
7.505608,62.727617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørnåsen",
7.4696,62.731472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
7.469764,62.728078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkleivmyra",
7.454956,62.728106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breineset",
7.466972,62.722064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oraløypet",
7.447792,62.719269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
7.457992,62.716044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågseterdalen",
7.485461,62.720717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alterhaugen",
7.498575,62.718044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvarden",
7.472953,62.715489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalen",
7.446786,62.753167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plassagrova",
7.452697,62.752886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
7.455908,62.753761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikhaugen",
7.460583,62.749953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
7.459006,62.752897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettbakken",
7.453297,62.748369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugan",
7.447025,62.744128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merraløken",
7.455628,62.739953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
7.4506,62.737906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Joseterbakken",
7.449531,62.737972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsgrova",
7.459731,62.737206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartløken",
7.4793,62.738103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torehølen",
7.481747,62.738753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphølen",
7.482992,62.739233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattarumpa",
7.485211,62.741078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Potifarøyan",
7.492275,62.739108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.491719,62.742917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjerdbrua",
7.484122,62.742903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhuslihaugen",
7.475683,62.746597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjedalen",
7.476714,62.748278,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupgrovhammaren",
7.480814,62.748753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupgrova",
7.476956,62.750169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
7.469747,62.753478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.468239,62.756297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkemyra",
7.462378,62.757556,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkerhammaren",
7.471328,62.756914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandselva",
7.500461,62.756242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
7.505242,62.753481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugen",
7.483333,62.754211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyra",
7.418439,62.752917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokstadskjeret",
7.432289,62.752836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokstadflua",
7.428978,62.750167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokstadneset",
7.429325,62.749811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokstadbukta",
7.441319,62.754631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrabukta",
7.441575,62.754286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrabuktneset",
7.438739,62.749164,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospateigen",
7.441886,62.748469,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehammaren",
7.437567,62.746708,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhammaren",
7.427244,62.747269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
7.428922,62.745019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.425192,62.744939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellskarhaugen",
7.418311,62.745547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringsetlia",
7.443225,62.744572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarsmyra",
7.431914,62.742542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugen",
