"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
21.183986,69.749197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.197875,69.745942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.200692,69.739167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.206231,69.745225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkilvággi",,,,"Rokkilvággi",
21.217519,69.743697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rokkiljohka",,,,"Rokkiljohka",
21.236664,69.738831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.297181,69.7426,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.578156,69.743397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehppejávri",,,,,
21.601292,69.746119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riehppejohka",,,,,
21.074,69.731197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.094944,69.729742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.392711,69.740094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkilgáissát",,,,,
21.510267,69.734614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkiljávri",,,,,
21.602803,69.733631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jiehkkejohka",,,,,
21.112781,69.720994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riekinvaara",,,
21.128864,69.728992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.143442,69.722669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.155056,69.726875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Ánahaš",,"Pikku-Anikka",,"Unna Ánahaš",
21.184114,69.720192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.229881,69.725336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.241319,69.727431,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.310375,69.730886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.548792,69.725692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehppegáisá",,,,,
21.565961,69.720611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiehkkejávri",,,,,
21.025219,69.701439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesvárri",,,,"Čáhppesvárri",
21.095103,69.706522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sapmavággi",,"Sammalvankka",,"Sapmavággi",
21.132792,69.717017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Luonijoki",,"Luonijoki",
21.238097,69.7127,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.298503,69.714331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vehájohka",,,,"Vehájohka",
21.349644,69.713569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vehávággi",,,,"Vehávággi",
21.387958,69.716056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkugáisá",,,,,
21.598847,69.717372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Láŋkavárri",,,,,
21.605881,69.711844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Láŋkajohka",,,,,
21.0345,69.711258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.150528,69.703978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.188514,69.698444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirrikivi",,"Pirrikivi",
21.328122,69.707689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.581444,69.7073,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Láŋkajávri",,,,,
21.042864,69.6934,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.072617,69.6972,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sapmajohka",,"Sammaljoki",,"Sapmajohka",
21.117031,69.703092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Ánat",,"Anikka",,"Stuora Ánat",
21.281694,69.696408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.319472,69.701275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moskkujohka",,,,"Moskkujohka",
21.478567,69.698969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.253275,69.694989,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.34915,69.686233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.398675,69.692819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkuvággi",,"Moskuvankka",,"Moskkuvággi",
21.482911,69.686967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Girjegáisá",,,,,
21.503997,69.684603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geairajávri",,,,"Geairajávri",
21.596247,69.689442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárjerášša",,,,,
21.030039,69.679097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.16495,69.678914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boatkavággi",,"Potkanvankka",,"Boatkavággi",
21.166478,69.675494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Boatkajohka",,,,"Boatkajohka",
21.219664,69.683228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.268667,69.680219,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.134897,69.665256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Boatka",,,,"Boatka",
21.179794,69.659683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoaski",,,,,
21.246636,69.667989,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.417044,69.665214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geairavággi",,,,"Geairavággi",
21.504144,69.668508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresrášša",,,,,
21.548442,69.666514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkanjávri",,,,,
21.610078,69.661089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oahpesduottar",,,,,
21.255944,69.659419,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.357361,69.659772,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geairajohka",,,,"Geairajohka",
21.079772,69.6537,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.098042,69.653139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.186164,69.650531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boatkavárri",,,,,
21.393639,69.656239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaupinvaara",,,
21.598742,69.651381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oahpis",,,,,
21.257964,69.647319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laddelokta",,,,"Laddelokta",
21.371822,69.639394,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Doaresjohka",
21.479417,69.643536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mielggasjohka",,,,,
21.520772,69.642369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielggasvarit",,,,,
21.531717,69.641239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielggasjávrrit",,,,,
21.240117,69.635347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pahtavankka",,"Pahtavankka",
21.253167,69.633964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.401197,69.642736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvággi",,,,"Doaresvággi",
21.405939,69.628558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresgáisá",,,,,
21.255,69.627972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.288447,69.624914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eijennotsa",,,
21.312022,69.630292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresdievát",,,,"Doaresdievát",
21.546008,69.625642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjávri",,,,,
21.104767,69.617047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guolban",,,,,
21.269308,69.619386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.316261,69.614142,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.164508,69.615219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkovárri",,,,,
21.2537,69.605236,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.257611,69.609292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.359953,69.604475,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rájájohka",,"Rajajoki",,,
21.339433,69.612489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.364008,69.606431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.270186,69.599394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.251275,69.591344,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.290925,69.599139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.306483,69.596239,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.4312,69.601283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesčohkka",,,,,
21.052892,69.590053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sapmajávri",,,,,
21.217553,69.586061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.238442,69.588069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fielbmá",,,,"Fielbmá",
21.285331,69.590206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lintuvaara",,,
21.309506,69.588183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.33455,69.587214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.385772,69.591678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várpečohkka",,,,,
21.445106,69.586811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čavččasvárri",,,,,
21.539225,69.592092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesláhku",,,,,
21.612828,69.581886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čáhppeslágujohka",,,,,
21.24465,69.585067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.443025,69.578131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čavččasjávri",,,,,
21.203756,69.573378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.187314,69.570561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fielbmájávri",,,,"Fielbmájávri",
21.224936,69.569861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.258169,69.575128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.261486,69.56925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvošjávri",,,,"Juvošjávri",
21.289772,69.574767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.290608,69.570119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mallu-Pekkajärvi",,,
21.073442,69.561672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Sapmajávri",,,,,
21.296247,69.564003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.302142,69.559769,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,,
21.372414,69.559561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čavččasgorsa",,,,,
21.434517,69.561808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čavččasjohka",,,,,
21.616161,69.566878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čahppeslágujávri",,,,,
21.231703,69.561383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvošvárri",,,,"Juvošvárri",
21.395964,69.550872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.426831,69.553175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.044028,69.548944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fáhtejohka",,,,,
21.096256,69.548278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geahčečohkka",,,,,
21.141967,69.546747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hirbmeslatnja",,,,,
21.160725,69.543625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvošvággi",,,,"Juvošvággi",
21.182736,69.547053,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Juvošjohka",,,,"Juvošjohka",
21.302644,69.544594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.396439,69.544631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.585972,69.542706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gearpmesrášša",,,,,
21.031006,69.540067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddečohkka",,,,,
21.434803,69.536658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gearpmesorda",,,,,
21.535253,69.539842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gearpmesjávrrit",,,,,
21.084772,69.525164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtegáisá",,,,,
21.198756,69.526283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jávreoaivvit",,,,,
21.262167,69.531283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.445603,69.528281,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gearpmesjohka",,,,,
21.527844,69.532481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gearpmesčohkka",,,,,
21.180356,69.517806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.420733,69.517047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.239058,69.502039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.373517,69.518353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.360603,69.50755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahperusjávrrit",,,,"Gahperusjávrrit",
21.183578,69.504256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuođđovággi",,,,,
21.738047,69.738875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogivárri",,,,,
21.665247,69.737839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bogijohka",,,,,
21.662186,69.733075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čierrejohka",,,,,
21.705217,69.735681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogijávri",,,,,
21.647406,69.728797,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čearpmatjohka",,,,,
21.684244,69.722203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čierrejávri",,,,,
21.645047,69.708878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čearpmatluoppal",,,,,
21.6277,69.691431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čearpmatjávri",,,,,
21.637533,69.666106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iŋggájávrrit",,,,,
21.622853,69.568486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppeslágujávri",,,,,
21.683233,69.55575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoallojávri",,,,,
22.061425,69.553378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkka",,,,,
22.217658,69.550228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuonjáoaivi",,,,,
21.666711,69.545153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoalloluobbalat",,,,,
21.742433,69.540756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieidenjunni",,,,,
21.804997,69.547003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sálbmečohkka",,,,,
21.811603,69.541072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieideháldi",,,,,
22.140506,69.544172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Mollešjávri",,,,,
21.677436,69.536458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárjelčohkka",,,,,
21.708211,69.538983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieidi",,,,,
21.78765,69.533642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskavággi",,,,,
22.116028,69.5322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golggotjávrrit",,,,,
21.784847,69.52675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskajávri",,,,,
21.86585,69.52915,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sálbmevággi",,,,,
21.912833,69.527897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcegealháldi",,,,,
22.031503,69.525225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Juovvavággejávri",,,,,
22.138675,69.519133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvošvárri",,,,,
21.676114,69.488894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieidevággi",,,,,
21.697003,69.518503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sieidejohka",,,,,
21.784853,69.517561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurrorášša",,,,,
21.811975,69.51615,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gaskavákkejohka",,,,,
21.991347,69.519297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapmajávri",,,,,
22.031253,69.516636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavággi",,,,,
22.040475,69.50315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Juovvavággejávri",,,,,
22.141803,69.507381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luosmejávri",,,,,
22.183881,69.508342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollešluoppal",,,,,
21.855008,69.227208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Roggejohka",,,,,
20.855558,69.651439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Cohkolatvággi",,,,"Cohkolatvággi",
20.962103,69.608825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolpi",,,,,
21.353267,69.619442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.380869,69.569689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddevárri",,,,,
21.034514,69.509908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgavárri",,,,,
22.066761,69.532928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Golggotrášša",,,,,
21.629519,69.522136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkovárri",,,,,
21.00865,69.949342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.951722,69.935389,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.958581,69.931228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.959203,69.928861,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.976833,69.935217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.993889,69.933667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.076844,69.957444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.015247,69.929228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.875694,69.924775,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.871544,69.919169,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
20.918136,69.925731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.986086,69.925561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.993122,69.920831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.00295,69.925022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.855075,69.913458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.859408,69.915553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.899208,69.909347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boršu",,,,,
20.936289,69.911592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jievjavárri",,,,"Jievjavárri",
20.963356,69.915542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.969139,69.912253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.973931,69.918125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.981733,69.919411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.830433,69.898739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.909328,69.903703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráktojohka",,,,"Ráktojohka",
20.935347,69.89785,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.878928,69.893731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hávajávri",,,,"Hávajávri",
20.821503,69.882044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.880525,69.883536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.826158,69.874411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Divrriidčohkka",,,,"Divrriidčohkka",
20.870772,69.880517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.890139,69.874161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.755861,69.872361,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.771003,69.868919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššabákti",,,,"Ruoššabákti",
20.780864,69.869433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.809497,69.870725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.874472,69.869647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.912919,69.868158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.616433,69.861936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulisuolu",,,,"Ulisuolu",
20.807569,69.858722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.551467,69.852331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.774342,69.853797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.807789,69.851953,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,,
20.810028,69.855172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.814983,69.853233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.848653,69.850606,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.886525,69.857742,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokkuvuono",,,
20.913264,69.847739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.932464,69.8533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bonnetsuolu",,,,"Bonnetsuolu",
20.937222,69.845967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.789264,69.844464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.827392,69.843789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.897778,69.844611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.943894,69.840489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.944586,69.844336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.949453,69.842931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.951486,69.839692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.565344,69.829533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpervággi",,,,,
20.792939,69.835517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.825703,69.834072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.833825,69.839075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.909069,69.831247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.948058,69.838106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.554969,69.819644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gállájohka",,,,,
20.575753,69.823203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpervátoalgi",,,,"Gahpervátoalgi",
20.619825,69.824019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.787353,69.822506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.829253,69.819289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.846972,69.825778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.862369,69.823378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.879017,69.825911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riideoaivi",,,,"Riideoaivi",
20.883578,69.824506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.905789,69.820789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.985583,69.822597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.030722,69.81735,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekkavárri",,,,"Čiekkavárri",
20.626647,69.817264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.696869,69.813425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.814667,69.818286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.830267,69.812903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.830311,69.817111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.911144,69.819975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.990547,69.817389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
