"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.445206,60.084919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergsholmen",
5.70805,60.024867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
5.702439,60.049258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaugneset",
5.704631,60.037911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børevikneset",
5.694861,60.004828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitvika",
5.682236,59.985406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossaneset",
5.7128,59.967489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreflua",
5.733211,59.940461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangeflua",
5.705136,59.923233,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånuglosundet",
5.668592,59.919008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.611917,59.918875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.638511,59.951981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesaholmen",
5.634911,59.937842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottevika",
5.612336,59.926694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.649372,59.925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.468764,59.990225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltestadvågen",
5.461564,59.997644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltestadknappen",
5.478817,60.001622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunshilleren",
5.443142,60.030317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
5.484267,59.999314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallgjerdsvika",
5.442436,60.021192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolvsvågen",
5.481083,60.04965,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Onglavågen",
5.437639,60.048539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmasundet",
5.437153,60.060219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.526847,60.0419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svevågen",
5.554053,60.059447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.613889,60.055486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbervika",
5.434275,60.0757,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvågen",
5.364172,60.006683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnavika",
5.3858,60.008356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.381886,60.015897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
5.397494,60.01405,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvågen",
5.392508,60.000997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassaboen",
5.419883,60.008736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelvågen",
5.340831,60.029964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersvikklubben",
5.354944,60.055575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.358464,60.058856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.361958,60.057181,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjøvåg",
5.355619,60.079583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.420464,60.06605,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamravika",
5.422989,60.062172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagvågen",
5.403689,59.972425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimsaks",
5.484397,60.0523,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedanesflua",
5.462144,60.001122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappstallen",
5.434486,60.049936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåravågen",
5.447994,60.055019,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupestallen",
5.705872,59.924294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
5.675839,59.923497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seløyskjeret",
5.709139,60.031228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelen",
5.703986,60.055183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einingavik",
5.729572,59.923044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevraneset",
5.636267,60.067831,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.538839,60.068406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflu",
5.527,60.077181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryngelsfluene",
5.449256,60.061847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vernaflua",
5.446486,60.056686,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorastallen",
5.451411,60.071567,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
5.442464,60.015594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersværfluene",
5.453261,60.004981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Uggdalstallen",
5.433769,60.003136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Frukla",
5.678278,60.03175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løken",
5.359269,60.060286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvet",
5.360042,60.050697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhaugane",
5.358292,60.051369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitehola",
5.354744,60.032142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Matdalsfjellet",
5.359481,60.026175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterskardet",
5.359158,60.076697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhaugen",
5.356878,60.067864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
5.404692,59.979717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.451775,59.979364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.449019,59.976572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
5.464453,59.975619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.4666,59.977336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skukken",
5.454069,59.972756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnahaug",
5.459297,59.973797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyningshaug",
5.465683,59.974011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.463675,59.962325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesevarden",
5.467236,59.966233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitesliane",
5.461894,59.9583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsholene",
5.4711,59.958044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotlia",
5.477058,59.959294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteåsen",
5.465042,59.954514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
5.473575,59.955553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaug",
5.476825,59.949636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsen",
5.475125,59.948572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinda",
5.467328,59.946589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikehaugen",
5.477344,59.941044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.470019,59.956367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.411033,60.022022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siredalen",
5.412925,60.012439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevdalen",
5.471392,60.021878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.472775,60.018514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkahaugen",
5.475481,60.01745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
5.474575,60.013425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.364644,59.993967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdhaugen",
5.378481,59.991261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehaugen",
5.400389,59.986133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nausthaugen",
5.442342,59.983133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperråsen",
5.452314,59.983847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauahaugane",
5.426653,59.995344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalen",
5.370153,60.064489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugane",
5.381889,60.065564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekolåsen",
5.377258,60.062733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekolåsen",
5.368844,60.056756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.380047,60.057864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.391125,60.058481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvågsdalen",
5.410606,60.055492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gathaugen",
5.396411,60.052942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakadalen",
5.405414,60.051222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrudalen",
5.420181,60.05935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
5.415336,60.037561,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.391706,60.034186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugane",
5.405122,60.032969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakatuva",
5.400903,60.028442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torehaugen",
5.373497,60.027747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallhaugen",
5.375889,60.025367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.382878,60.026961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
5.375417,60.043603,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Roalden",
5.375114,60.03425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.402522,60.028139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettaskardet",
5.416953,60.025392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugane",
5.417675,60.036647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalen",
5.432244,60.044342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftåsen",
5.428244,60.030769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luradalen",
5.426025,60.029217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellandsnuken",
5.425128,60.024775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.432636,60.024975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkebærhaugen",
5.436822,60.024869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakahaugen",
5.466339,60.035125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Medhaugen",
5.420794,60.031483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauafjellet",
5.421756,60.028317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.369122,60.079814,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Klovsteinen",
5.390789,60.081614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Benddalen",
5.3981,60.079461,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsteinen",
5.374631,60.073997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldholmshaugen",
5.378203,60.073675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteshaugen",
5.382744,60.075542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
5.391261,60.075386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.377428,60.071439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furedalen",
5.395103,60.072644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Trædshaugen",
5.399486,60.070911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Trædshaugen",
5.384403,60.081417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.376019,60.081067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
5.36395,60.081686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalen",
5.391031,60.075161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernadalen",
5.403803,60.070228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haslelia",
5.427503,60.080425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinahaugen",
5.431156,60.078992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindåsen",
5.428075,60.074581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlehaugen",
5.437356,60.077197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonesåsen",
5.587017,59.889256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.527975,59.928958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikesåta",
5.528119,59.926161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupekoppen",
5.53325,59.925189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgotehaugen",
5.530514,59.924567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almen",
5.528853,59.918194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunda",
5.539264,59.936656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassåsen",
5.576367,59.937833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikåsen",
5.584633,59.938272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
5.545781,59.932369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvaskotet",
5.582836,59.931458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalen",
5.573308,59.926953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.57975,59.9295,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Runda-kultane",
5.555944,59.921064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrakulten",
5.529272,59.915969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikedalen",
5.574831,59.917158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykafjellsnova",
5.560692,59.915883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornessåta","Tornessåta"
5.566889,59.911247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salsborg",
5.53925,59.907119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsnipa",
5.574628,59.905967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.547303,59.899536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.544444,59.913214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.557406,59.902603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sviddalen",
5.564453,59.915342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtefjellet",
5.572008,59.916206,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Karsteinsheia",
5.568597,59.90725,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikjuvet",
5.484828,59.976422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.516525,59.978311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gate-",
5.516542,59.978131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"haugen",
5.520972,59.978408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongåsen",
5.527531,59.977017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurhaugane",
5.488386,59.970253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.515758,59.972514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Troåsen",
5.529994,59.972439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Apaldhaugen",
5.519103,59.966042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuthaugen",
5.490244,59.962275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.487289,59.971786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvadalen",
5.500686,59.979217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuddalen",
5.515161,59.967428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holskardet",
5.523039,59.970469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskedalen",
5.523872,59.981081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.539308,59.980842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferhovda",
5.542664,59.978094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langalihaugen",
5.548597,59.977408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaug",
5.553167,59.974967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaug",
5.577739,59.981678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kløvhaug",
5.583981,59.981122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshovda",
5.548961,59.973858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.545417,59.973306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlelihaugen",
5.542442,59.972067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hetlelia",
5.559358,59.972181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkehaugen",
5.571911,59.971858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Avhovda",
5.586869,59.971875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.537528,59.968606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.541647,59.969711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
5.545494,59.968406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehaugen",
5.557719,59.967303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverrehaugen",
5.559914,59.970142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
5.563197,59.969811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.585081,59.969722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrandshaugen",
5.586983,59.966403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynarhaug",
5.546136,59.963544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.554306,59.963353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
5.582758,59.963214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Terhovda",
5.560519,59.964347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyningshaug",
5.546319,59.979997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langalia",
5.552944,59.964881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.579236,59.964664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
5.591928,59.964042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drosdalen",
5.566222,59.969914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
5.493358,59.958953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelten",
5.501931,59.958786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstødhaugen",
5.487239,59.955581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.507869,59.942278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Notabakken",
5.522594,59.959094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trangasmoget",
5.522703,59.943219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnaustedalen",
5.553822,59.959036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakahaugen",
5.577881,59.957606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosolder-",
5.577875,59.95745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"haugane",
5.543186,59.953044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.555883,59.952692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtastødhaugen",
5.567958,59.956236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.569389,59.954992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehaugen",
5.573906,59.956039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidhaugen",
5.575794,59.954008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
5.577289,59.952575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.582775,59.953433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjekleiva",
5.558197,59.950856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.560394,59.948497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furelaven",
5.582194,59.952072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moshaug",
5.577844,59.95095,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengehaug",
5.580175,59.948753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaug",
5.585153,59.95005,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
5.586644,59.948967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brundalshaugen",
5.587361,59.948167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revabølet",
5.547906,59.947594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaug",
5.569417,59.946228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekka",
5.574861,59.946192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvåsen",
5.579775,59.944933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildbakkåsen",
5.593386,59.944892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevassåsen",
5.591658,59.945058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
5.578244,59.942494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Djupedalen",
5.578947,59.941211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalsåsen",
5.571819,59.943683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopardalen",
5.586128,59.944519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortnarinda",
5.583781,59.946597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
5.590525,59.950064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.483769,60.021961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.491086,60.023489,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardheia",
5.503681,60.019997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyråsen",
5.529353,60.022206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålarhaug",
5.527047,60.019797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.533044,60.021069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglarhaug",
5.487883,60.019275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnakulten",
5.488583,60.018575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikås",
5.492253,60.017458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitshovda",
5.490342,60.015289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Askilshaug",
5.499225,60.017531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.501797,60.016183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindakleiva",
5.510986,60.018331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttåsen",
5.520006,60.016125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.526231,60.015156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeleitet",
5.488803,60.010903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.500867,60.013075,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
5.519625,60.012814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Notta",
5.527419,60.0107,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandskollen",
5.485336,60.009411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lotteriet",
5.479983,60.006497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torehaugane",
5.518819,60.010447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkollen",
5.509175,60.005244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaug",
5.481714,60.010883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustdalen",
5.506256,60.018119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eredalen",
5.569608,60.020119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaug",
5.546322,60.01775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjelshaug",
