"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.076269,60.451756,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Furubo",
12.098511,60.437144,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tjura",
12.059525,60.449897,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Grue stadion",
12.064531,60.448164,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vollermoen",
12.078322,60.450072,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grue alders- og sykehjem",
12.104189,60.419908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyra",
12.109542,60.416492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekkmyra",
12.088475,60.429281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomtdalen",
12.094758,60.424903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Venli",
12.112742,60.417031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surfurumyra",
12.094094,60.391744,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lurvegskillet",
12.073403,60.386289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåsberget",
12.105092,60.367047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trelen",
12.113639,60.373553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gresberget",
12.078325,60.487606,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Svartmoen",
12.144797,60.425919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysjømyra",
12.473725,60.378975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
12.560367,60.499489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Okstjennet",
12.137733,60.422494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aurbekken bru",
12.121431,60.424981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aurbekkholen bru",
12.569564,60.489211,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Baksjøåa bru",
12.006653,60.41025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Domma",
12.204206,60.407053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gullbekken",
12.425331,60.376628,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helgen bru",
11.928736,60.505542,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hol bru",
12.451203,60.336992,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kirkesjøå bru",
12.044264,60.429597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kongshov bru",
12.045017,60.389883,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kveia",
12.083072,60.493606,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kverndammen bru",
12.077642,60.49205,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Namnå nordre",
12.008414,60.383792,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Neså",
12.559522,60.501469,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rotbergså bru",
12.397547,60.416272,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rotna bru",
12.505478,60.276936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rotnemo N.",
12.063172,60.528353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sorka bru",
12.527017,60.458381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svennisilta bru",
12.099206,60.437419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjura bru",
11.981378,60.503294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønåsbråten",
12.504428,60.281208,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Rotnemorøysa",
12.535672,60.342456,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Søndre Nøkkelvassrøysa",
12.545289,60.347292,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Nøkkelvatnet",
12.547644,60.349583,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Nordre Nøkkelvassrøysa",
12.569908,60.370725,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Helleklintsrøysa",
12.606222,60.439436,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Søre Baksjøen",
12.606264,60.443831,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Baksjørøysa",
12.606419,60.477264,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Vegrøysa",
12.606886,60.512744,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Baksjøbergrøysa",
12.401597,60.417872,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Finnskogen Kro og Motell",
12.212775,60.446378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brutjennet",
12.424136,60.379867,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Helgedammen",
12.540658,60.515586,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Rotberget bedehus",
11.813181,60.385192,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsholen",
11.807922,60.384114,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Meitsjødammen",
11.813167,60.372294,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Storådammen",
11.822436,60.398275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knektfløyta",
11.822561,60.393408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasbergbekken",
11.836144,60.397614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnarragnhildsmyra",
11.832136,60.392306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsvika",
11.847328,60.398883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsbekken",
11.840989,60.403972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rybråtåberget",
11.861817,60.405978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pasodråga",
11.870483,60.395436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Paso",
11.876892,60.398181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjennet",
11.851661,60.420256,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebergskoia",
11.8459,60.417486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyra",
11.862569,60.410647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkesætertjenna",
11.875028,60.418853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundbergsdølpa",
11.808083,60.450489,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringberget",
11.817678,60.449961,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspelivolla",
11.809283,60.444564,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypa",
11.814547,60.443344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klyptjennet",
11.8067,60.463514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingen",
11.812969,60.461292,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trillingtjennskoia",
11.823139,60.484636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnbekken",
11.841142,60.361864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugbråten",
11.845994,60.361725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
11.850167,60.361861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
11.847672,60.364153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Meitsjøvegen",
11.841911,60.368411,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Liberget",
11.850353,60.3694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjennet",
11.824508,60.368869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbakkdalen",
11.840681,60.374858,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Meitsjøvegen",
11.864917,60.369103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.861697,60.368253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennsmyra",
11.847406,60.374272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørntjennsbekken",
11.853911,60.371111,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitsjøbråten",
11.860861,60.373375,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennskoia",
11.865608,60.377436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamyra",
11.864344,60.379664,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Halvardsgate",
11.858917,60.380547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalen",
11.861297,60.382778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogermyra",
11.840894,60.378428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjennet",
11.845689,60.383944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.827903,60.386183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellingholmen",
11.864794,60.386331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
11.877153,60.386583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korptjennet",
11.877639,60.385411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpberget",
11.827,60.431781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybråten",
11.858231,60.432181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsgardsætermyra",
11.862914,60.437806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Stormyra",
11.879456,60.433597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Korsmyra",
11.875756,60.4358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
11.873358,60.431156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Næverhaugen",
11.868989,60.443239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Stormyra",
11.8387,60.438828,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Saltjennsdammen",
11.831528,60.439481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltjennsmyrene",
11.837058,60.442881,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakkhølholen",
11.827775,60.447706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtdalen",
11.854717,60.451258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
11.861622,60.454358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastmyra",
11.868803,60.454997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrutjennet",
11.872733,60.461256,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Engersæterdammen",
11.844647,60.456997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsetsætertjennet",
11.851869,60.465042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnakken",
11.873364,60.469375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakasjøkallen",
11.878331,60.4725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hakasjøbekken",
11.844567,60.474125,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsbo",
11.859025,60.477289,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nyco",
11.860325,60.479639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halsenbekken",
11.873111,60.479114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasberget",
11.880397,60.485631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmsjølia",
11.8345,60.488722,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Spinnarholen",
11.87245,60.493356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.926625,60.355106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesskogen skole",
11.921603,60.354486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjettjennskoia",
11.894253,60.357711,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitten",
11.895181,60.361858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmyrhola",
11.900444,60.363114,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnryggen",
11.9447,60.355908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandås",
11.944253,60.360931,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Neskverndammen",
11.955528,60.370594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rastakoia",
11.951656,60.369308,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Livegen",
11.946575,60.368225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesskogen",
11.956572,60.367056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Domtjennet",
11.957558,60.365825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Domtjennsmyrene",
11.965456,60.369019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Domtjennslia",
11.937164,60.3735,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvholtmyra",
11.960256,60.381975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingrosmyra",
11.966581,60.38995,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaralibekken",
11.960981,60.398683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaralangmyra",
11.957611,60.400717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaralangmyrtjennet",
11.939617,60.398917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
11.941489,60.394644,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjennsbråten",
11.927547,60.410525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
11.931361,60.376353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Starmyra",
11.935314,60.381747,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Oslokoia",
11.896917,60.382433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.903092,60.382244,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiterudsbråten",
11.90035,60.378067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
11.886006,60.3856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbedøsset",
11.891144,60.389872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksedalen",
11.892292,60.389475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Okseknappen",
11.932886,60.395486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjennet",
11.935244,60.399414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fengsberget",
11.900461,60.405256,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudslia",
11.935717,60.410647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.918847,60.413806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmyra",
11.899183,60.413597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Prinsdalen",
11.899564,60.418611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasberget",
11.92165,60.418969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
11.92555,60.425756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenåsen",
11.924294,60.431128,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestberget",
11.958989,60.435647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
11.940236,60.437814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bottilsrudsæterkoia",
11.945703,60.443606,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Botilsrudsæterholen",
11.954458,60.442133,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåtåbråten",
11.965844,60.449658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbergsbekken",
11.918653,60.436717,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Høgbergsdammen",
11.931317,60.431906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennberget",
11.926603,60.433592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
11.924972,60.442592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbergsmyra",
11.928161,60.444797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revklinten",
11.934653,60.450294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Magnebru",
11.913514,60.450667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
11.912289,60.449931,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrkoia",
11.910694,60.449067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrtjennet",
11.916122,60.448908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrberget",
11.940469,60.467325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterberget",
11.913444,60.442775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvhaugen",
11.908036,60.442419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldsnesmyra",
11.897114,60.433756,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Storfløytdammen",
11.892108,60.434986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storfløytkoia",
11.890033,60.439428,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Krokfløytdammen",
11.889992,60.448889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Byertjennet",
11.888172,60.453375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byertjennet",
11.931331,60.467031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.899361,60.461258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennsætra",
11.892306,60.466706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirketjennet",
11.894414,60.480814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsoktjennet",
11.915072,60.482714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Allemannsmyra",
11.888064,60.485306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Abbortjennsbekken",
11.933994,60.505333,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Årnes mølle",
11.953903,60.510967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnbekken",
11.948153,60.512467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bresvika",
11.958736,60.501625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyra",
11.948128,60.501703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
11.960856,60.492833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjelmerud",
11.959308,60.490372,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skjelmerud skole",
11.941758,60.4896,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyrudhaugen",
11.958458,60.489086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogdal",
11.956706,60.477453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.946528,60.481478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flåset",
11.942319,60.474039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinahemmet",
11.942222,60.476303,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradiset",
11.961856,60.455125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vølsnes",
11.962853,60.463167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbergsmyra",
11.953633,60.465972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslihaugen",
11.942647,60.472556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pettershemmet",
11.975611,60.378019,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeby",
11.997561,60.381508,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nesfeltet",
11.992128,60.385686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbråten",
11.992822,60.407217,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsrud",
11.979806,60.412553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.992364,60.426978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Westerbakk",
11.979328,60.441236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
11.972264,60.445425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsermyra",
11.981772,60.487631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkholt",
11.991108,60.507678,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bjørkåsen",
11.922444,60.436089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
11.90385,60.449217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slæbekk-koia",
12.136322,60.370592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
12.141539,60.369647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasberget",
12.13435,60.372767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltsæterberget",
12.1285,60.369083,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Pixrudhola",
12.151144,60.37045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbetjennsmyra",
12.155189,60.372517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyra",
12.158264,60.369089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftastjennet",
12.168558,60.368217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådelstjennet",
12.169283,60.370272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Surballsholen",
12.163731,60.376319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlimyra",
12.157808,60.382631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenna",
12.151242,60.380942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugkoia",
12.135767,60.378256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkesjødalen",
12.126258,60.383533,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstadholtet",
12.133739,60.387556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
12.127428,60.387561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjølmyrbekken",
12.16975,60.394711,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grådden",
12.147508,60.394664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Køybekken",
12.134092,60.404475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kikut",
12.129617,60.361317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veltsæterbekken",
12.147247,60.3613,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mæritholen",
12.151708,60.357653,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyrholmene",
12.165522,60.362692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldhølmyra",
12.158514,60.360775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldhølkoia",
12.159978,60.359053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
12.157933,60.352111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delebekken",
12.163056,60.346633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyra",
12.122131,60.422906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nesbekken",
12.127122,60.421286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinhaugen",
12.127728,60.423778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steina",
12.157178,60.413211,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
12.155389,60.426839,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tysjøåa",
12.164511,60.425494,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Frysjødammen",
12.164617,60.420494,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mastvegen",
12.113958,60.431483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knauserud",
12.114208,60.441197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtsundstad",
12.121383,60.444425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebyberget",
12.116428,60.447517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raubekken",
12.119719,60.450667,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauåsen",
12.152061,60.450167,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Finnvegen",
12.137703,60.447503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heltbekken",
12.1451,60.445811,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
12.139461,60.442714,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagholen",
12.144139,60.432053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andreasholen",
12.147728,60.436103,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysjøholene",
12.164536,60.432531,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskognesset",
12.150444,60.431978,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisletta",
12.158908,60.440197,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Huskarøkstad",
12.160803,60.446189,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterberget",
12.158078,60.445044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdøsset",
12.155881,60.452217,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Sormsberget",
12.156703,60.450428,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepsteinholen",
12.165194,60.448558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
12.175106,60.449983,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnesset",
12.129822,60.452806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekka",
12.127206,60.461967,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautaen",
12.153378,60.466497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Økstadberget",
12.126631,60.473667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerphaugen",
12.117044,60.471578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
