"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.808989,68.172533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Farbåen",
15.839606,68.154544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
15.832297,68.159111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tannøyvågen",
15.872733,68.161819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkilklubben",
15.854378,68.1281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsvåggrunnen",
15.836772,68.130656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkerjoholmen",
15.879692,68.132181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamngrunnen",
15.872536,68.126622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
15.522442,68.137131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russeskjæret",
15.528847,68.139503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørskjæret",
15.453503,68.148311,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvåg",
15.440578,68.152256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnesbåan",
15.476306,68.158992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsbåen",
15.506389,68.163342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selsøybåen",
15.362503,68.122775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygrunnen",
15.370506,68.113339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumbåen",
15.304208,68.073356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsøya",
15.380794,68.074094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasseng",
15.375672,67.989486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnen",
15.354831,67.986842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monskallen",
15.400617,67.9552,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
15.381444,67.972514,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøyvær",
15.531011,67.982192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjeret",
15.541244,67.981914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
15.5099,67.981119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Andsa","Ausa"
15.438781,67.994167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
15.522022,68.027406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjærflua",
15.547364,68.058881,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leistraumen",
15.713978,68.030364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årnvika",
15.650072,67.990347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrvik",
15.681728,68.089133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarneset",
15.635181,68.18065,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranøy",
15.731433,68.203592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenskallen",
15.940728,68.223503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunvikflua",
15.909447,68.223542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torbåen",
15.899447,68.224178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mebåen",
15.884133,68.223006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystebåen",
15.904556,68.221425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trinøybåen",
15.914361,68.221425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsphaugflua",
15.921233,68.219278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusflua",
15.937239,68.218569,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
15.927503,68.21545,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørflua",
15.952619,68.214939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøra",
15.931361,68.207281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langøra",
15.90305,68.205897,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysvikskallen",
15.875597,68.212,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindskallen",
16.349972,67.720342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolep Slædovágjávrre",,"Vuolep Slædovágjávrre",
16.374761,67.716142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajep Slædovágjávrre",,"Bajep Slædovágjávrre",
16.387094,67.555392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Niennajávrre",,"Niennajávrre",
16.335175,67.589678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejekvágge",,"Viejekvágge",
15.887031,67.916269,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Tømmernes",
16.246536,67.658617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajep Gasskajávrre",,"Bajep Gasskajávrre",
16.233931,67.652075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolep Gasskajávrre",,"Vuolep Gasskajávrre",
15.964033,68.203733,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Tiltvika naturreservat",
15.973664,68.200578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
15.914592,68.197658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
15.944681,68.192067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhusen",
15.9156,68.188108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstedalen",
15.909789,68.186997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reindalsaksla",
15.921431,68.184161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Persokklia",
15.622542,68.18845,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærvikodden",
15.643956,68.187089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneslandet",
15.6032,68.184669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
15.603375,68.182403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrvika",
15.608431,68.181681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrvika",
15.626211,68.181825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storleira",
15.635344,68.182747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
15.663928,68.186914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
15.668508,68.18555,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggholmen",
15.662622,68.185192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
15.650228,68.184356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.673169,68.184058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
15.644356,68.162828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellen",
15.619561,68.161733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellviken",
15.659039,68.180056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.670808,68.175397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
15.669869,68.180367,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
15.671528,68.179519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slipodden",
15.671883,68.181011,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Tranøykaia",
15.683444,68.174281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eholmen",
15.705353,68.170017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneshågen",
15.702269,68.168119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesteigen",
15.701183,68.169567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstranda",
15.693981,68.171872,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tægerbærstrenden",
15.689053,68.172114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvika",
15.684717,68.173006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholman",
15.682211,68.17115,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsosøya",
15.677111,68.170108,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Steinosen/Sjømyrpollen naturreservat",
15.676433,68.173378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterkvannholmen",
15.673242,68.173103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkvannholmen",
15.671517,68.171583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsosen",
15.653653,68.167739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.657133,68.164806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhågen",
15.655458,68.162803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
15.685917,68.166219,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strauman",
15.690128,68.163953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerselosen",
15.693067,68.162594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvneset",
15.707422,68.164894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhågen",
15.710342,68.162942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærmila",
15.711814,68.160969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsmyran",
15.718311,68.165319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrhågneset",
15.717936,68.162781,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
15.724597,68.162469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarskjeran",
15.857981,68.177314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hankamrønna",
15.875083,68.174747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
15.880111,68.173817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvika",
15.871853,68.162244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikneset",
15.873986,68.162456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvik",
15.891894,68.176542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlia",
15.952986,68.168167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakkan",
15.946925,68.168525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvikheia",
15.947989,68.173122,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressan",
15.901614,68.171931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjorda",
15.909794,68.163675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
15.947069,68.165631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvikbakken",
15.953992,68.1654,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranheim",
15.491919,68.147397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllingmarkhågan",
15.480164,68.143631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsgjota",
15.461906,68.143483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slusken",
15.459611,68.148281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbukta",
15.458858,68.149922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
15.448239,68.148047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufiskholmen",
15.450053,68.144467,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
15.451017,68.144069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kommelelva",
15.443692,68.145719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsøybukta",
15.431578,68.143175,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellastrenden",
15.438522,68.1426,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhågan",
15.424928,68.141025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsjyen",
15.423517,68.140161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsjyhågen",
15.4204,68.138483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstrandhågen",
15.42365,68.138072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstranda",
15.431083,68.139619,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fikkeelva",
15.432811,68.137375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrnakkan",
15.436742,68.140306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestefarhågen",
15.450256,68.141967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumlan",
15.454383,68.137133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnesmyra",
15.4561,68.138967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhågen",
15.463625,68.140986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasselbrua",
15.479886,68.138347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthågan",
15.504389,68.152175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervika",
15.522119,68.147111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
15.515611,68.146842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmneset",
15.515453,68.145892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
15.501611,68.141553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullkistmyra",
15.512047,68.138456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkholmen",
15.62705,68.158669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellvikskjeran",
15.630833,68.15685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerphågen",
15.627303,68.156269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rugvika",
15.625683,68.155036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkan",
15.625942,68.153836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nokkvikskjeran",
15.629858,68.153544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nokkvika",
15.631331,68.152606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhammaren",
15.635964,68.154192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
15.637344,68.15665,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,,,"Varden",
15.637725,68.155414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulmneshågen",
15.638478,68.158836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsheia",
15.645192,68.158914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
15.643944,68.151739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.630506,68.150517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhusvikhågen",
15.628342,68.149622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhusvika",
15.627217,68.149058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snorken",
15.63345,68.148192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmelan",
15.626911,68.143675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsneset",
15.631975,68.144808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
15.596947,68.149281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
15.578925,68.145347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsneset",
15.582278,68.145222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstubakken",
15.584342,68.138942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsgrava",
15.614361,68.142136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
15.621044,68.142275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
15.620703,68.141483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbergan",
15.618819,68.141156,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjystranda",
15.637592,68.143289,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
15.651047,68.15305,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Helland skole",
15.652608,68.154478,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Lyngheim",
15.655411,68.154264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønndiket",
15.658619,68.153714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Leite",
15.657611,68.1568,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skråmyra",
15.682611,68.157128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkan",
15.687253,68.154453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthågen",
15.693478,68.157897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elskovbakkan",
15.698758,68.159172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elskovbakkmyra",
15.701553,68.157292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyra",
15.714319,68.154819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakken",
15.715017,68.156717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikmyra",
15.719239,68.158933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikhågen",
15.721867,68.154594,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistranda",
15.716772,68.152083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullevikmyra",
15.723817,68.150322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullevikhågen",
15.724183,68.149742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullevika",
15.719981,68.148161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøssvågneset",
15.675478,68.151786,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,"Jøssvågvegen",
15.678161,68.144228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkan",
15.681717,68.138847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dikmyra",
15.685525,68.144247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbakkan",
15.700842,68.139819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågmyran",
15.710442,68.141689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
15.713839,68.138306,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhusfjæra",
15.879544,68.148358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festninga",
15.881928,68.159303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvika",
15.885947,68.158817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinvika",
15.895031,68.159811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylen",
15.893356,68.1579,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstdalneset",
15.900719,68.160778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munndalen",
15.903542,68.1612,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmannen",
15.9068,68.158242,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnsteinen",
15.908314,68.158842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnhola",
15.909233,68.161017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
15.914481,68.159408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergan",
15.917267,68.157872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlumpen",
15.917797,68.1567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyhågen",
15.921786,68.157442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benkan",
15.927806,68.158025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilberget",
15.923325,68.156322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhågen",
15.933928,68.159019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsen",
15.937217,68.155764,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
15.939311,68.155758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.9411,68.154989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappjordskogan",
15.948675,68.157606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
15.956467,68.157819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvollmyra",
15.953961,68.154292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattadalen",
15.955731,68.150428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørngarden",
15.946392,68.149289,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvaet",
15.945533,68.145572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
15.941361,68.153367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løneset",
15.934556,68.149706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnhola",
15.920953,68.149781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
15.926197,68.145819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
15.904311,68.151161,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moltbærmyrstranda",
15.896292,68.15235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikodden",
15.896675,68.149592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikhågen",
15.88935,68.149206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalviktjønna",
15.898117,68.145197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slipen",
15.893747,68.140492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestandalen",
15.899219,68.143053,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ursvåan",
15.932458,68.142825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Snevegen",
15.935825,68.140558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkvasselva",
15.960303,68.157608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hebakkan",
15.984578,68.147683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkjosen",
15.979658,68.150381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånehaugen",
15.980442,68.148206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lelljorda",
15.971347,68.144525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjostjønna",
15.970614,68.142997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranaheimhola",
15.992022,68.149344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosbotn",
15.996256,68.140753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosholmen",
16.001228,68.141567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Helenaholmen",
15.379033,68.129011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopskjeran",
15.387517,68.128764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmalsundet",
15.393072,68.134689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøyhumpen",
15.400858,68.135567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhumpen",
15.402453,68.132864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnevika",
15.409083,68.135603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
15.410089,68.134556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
15.413364,68.135642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenhamn",
15.415183,68.134267,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongvalen",
15.409706,68.1323,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hophamn",
15.411753,68.128847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyneset",
15.419003,68.132069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
15.409892,68.126408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopørsjyen",
15.405608,68.123817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstokkan",
15.404228,68.120242,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbergan",
15.396403,68.124144,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsundet",
15.4021,68.125631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvika",
15.391025,68.125844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøyhumpen",
15.430439,68.131928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.436458,68.132994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjothågen",
15.443631,68.129856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relsnakkan",
15.464422,68.132,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnestjønna",
15.465039,68.1298,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospneset",
15.469961,68.134253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhågen",
15.489928,68.128297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fåbærneset",
