"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.097644,59.129694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Døvik",
6.037933,59.025989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fiskåna",
6.106503,59.001153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugen",
6.032825,59.074214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holtåna",
5.997036,58.973319,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Idsal",
5.969828,58.978239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Idsø",
5.945547,59.063178,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvam",
6.070486,59.024381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre",
6.071378,59.005139,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Notavika",
6.081325,58.997461,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prekestolvegen",
5.924956,59.060994,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tau",
5.908264,59.065108,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Tau ferjekai",
6.047642,59.01775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tungland",
6.019756,59.067747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vauleli",
5.974431,59.114778,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vervik",
5.890181,59.024142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågaberget",
5.887906,59.022506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjatona",
5.895353,59.021478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgabakka",
5.898192,59.023056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heng",
5.899858,59.024111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustrå",
5.8976,59.018989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågabakka",
5.791742,59.039767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrasteinen",
5.804392,59.052078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmane",
5.817619,59.051667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlenesvika",
5.823172,59.053681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mangelaholmen",
5.824258,59.050231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavika",
5.81525,59.049181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstøvika",
5.818853,59.047753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niben",
5.819081,59.043389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vågen",
5.8222,59.04495,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hidle",
5.822703,59.052906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangela",
5.834089,59.041789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersuggehammaren",
5.917761,59.100342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnaskjera",
5.984461,59.121753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibevik",
5.996989,58.986169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellvika",
5.998844,58.984261,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
6.006825,58.9878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Foreholmen",
6.011872,58.978372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevollsvågen",
6.006011,58.9767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Koppholmen",
6.002383,58.974397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavika",
6.023358,58.974969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveivane",
6.020694,58.978603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkeli",
6.040939,58.975939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
6.039567,58.97775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håle",
6.046756,58.972261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
6.047119,58.977347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.042842,58.982389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastadalen",
6.030889,58.982117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommeskrona",
6.034153,58.987467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikhaugen",
6.039042,58.985692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestagjotra",
6.001244,58.966292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjydningshammaren",
6.015239,58.967217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
6.024119,58.969578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
6.059608,58.986825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesvatnet",
6.054761,58.984881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatleli",
6.06605,58.985192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
6.071408,58.987714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hageløypet",
6.072111,58.984539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
6.077881,58.980347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammadalen",
6.071164,58.980753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupelemmen",
6.084067,58.981303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveinastykket",
6.082039,58.975847,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomarfjellet",
6.075411,58.976625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestatjørnene",
6.067686,58.981725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsbekken",
6.058903,58.978381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauralitjørnene",
6.055261,58.979447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjødnaråsen",
6.053631,58.975708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tippatørne",
6.057011,58.974428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritvarden",
6.063019,58.971319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Longarfjellet",
6.065356,58.970636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boderitjørna",
6.107033,58.971036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
6.103453,58.980122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kustitjørna",
6.101111,58.980239,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kustifossen",
6.093228,58.981644,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Botneelva",
6.088425,58.984322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notvoll",
6.096453,58.988214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednanuten",
6.104522,58.9848,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudafjellet",
6.080639,58.988703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
6.1558,58.989739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogabekkmyra",
6.127756,58.990108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnerindane",
6.115067,58.989833,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsejuvet",
6.111289,58.987756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jydalshaugen",
6.126144,58.978094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jydalstjørna",
6.117158,58.976286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dommelsfjellet",
6.127258,58.973922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaskogfjellet",
6.141667,58.980881,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Litlalivegen",
6.124497,58.968406,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaskog",
5.975242,59.023892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveidevik",
5.974169,59.032339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkebekken",
5.964403,59.020114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Nagaklubben",
5.961278,59.020383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valvik",
5.957892,59.025767,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klemmå",
5.968783,59.024386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossabekken",
5.951894,59.022417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevik",
6.024133,59.033553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjidlebakkane",
6.033536,59.029031,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Reset",
6.045886,59.034183,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
6.042844,59.029208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsbekken",
6.049147,59.021992,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Stølale",
6.051661,59.017853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glytte",
6.044656,59.014217,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Madlinstøa",
6.045764,59.019167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokberget",
6.040897,59.020664,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Svenskebyen",
6.038119,59.026997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiskåna",
6.026417,59.022461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandvik",
6.021778,59.023272,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Norlys",
6.019922,59.029825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tuåna",
6.001386,59.021094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snapnes",
6.002975,59.034467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranibba",
6.02695,59.025339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fjidle",
6.043053,59.025969,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Longaland",
6.041431,58.992144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.045808,58.995497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottsvika",
6.081158,59.020992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalbekk",
6.083506,59.015925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalpytten",
6.087247,59.013725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyrfjellet",
6.092844,59.018183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldalsbekken",
6.093256,59.021589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossabekken",
6.096317,59.027247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaug",
6.104042,59.027806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjellbrekk",
6.09575,59.030028,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsfoss",
6.100869,59.031339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruven",
6.0559,59.022497,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brautene",
6.057147,59.019525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjedehavn",
6.053569,59.016144,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvops",
6.091058,59.024486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selemork",
6.151678,59.014333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstøltjørna",
6.139328,59.019964,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongevegen",
6.124739,59.014789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsliholmane",
6.119969,59.024925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
6.136728,59.024606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovatjørna",
6.068647,59.004006,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nybu",
6.068719,59.009497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.077233,59.012414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyestølen",
6.098606,59.011025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleim",
6.095936,58.997647,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jøssongåna",
6.089939,58.998142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnarstøl",
6.071922,58.992297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaneset",
6.159225,58.993192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammatona",
6.147961,58.994428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åreskogtjørna",
6.129928,58.996411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjabrekka",
6.124483,58.994878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpamyra",
6.116028,58.993972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdal",
6.120131,58.997378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
6.109314,58.997219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svudlene",
6.11075,59.000217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ommundsbakken",
6.123939,59.002253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måslia",
6.126589,59.005367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsethkrona",
6.139058,58.998669,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldasteinen",
6.131283,58.992683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnarindane",
6.169919,59.026225,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingsteinen",
6.175522,59.018467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krunå",
5.921075,59.07665,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Longaneset",
5.923122,59.065881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigjehaugen",
5.909203,59.064839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauvågen",
5.905719,59.063192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednaneset",
5.926175,59.062753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tauåna",
5.936928,59.058794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Osabakkane",
5.939567,59.056806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Århaug",
5.932464,59.039817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandalia",
5.937294,59.042158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbjør",
5.935675,59.045661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalabakken",
5.923931,59.048069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
5.925692,59.052372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.928742,59.053567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestatjørna",
5.92315,59.054828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Presta - Varhaug",
5.915153,59.052992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbakk",
5.9755,59.067975,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkasteinen",
5.973417,59.069419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvatørne",
5.980183,59.069667,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnshi",
6.004689,59.07045,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Fangeflota",
6.002153,59.0745,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredalsbekken",
6.007197,59.076117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegrimsåsen",
6.01055,59.073292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattatjørna",
6.009906,59.061056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkaneset",
6.011056,59.059258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjesponen",
6.026478,59.064914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trommebekken",
6.032131,59.063103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødnabrota",
6.035839,59.0622,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Treå",
6.040322,59.066264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Faraldshaugen",
6.047786,59.061842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ostakleiva",
6.047556,59.06005,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølen",
6.048603,59.066967,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Regnåna",
6.059358,59.073411,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bleiåna",
6.036139,59.082992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Holtaåna",
5.963831,59.048147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalsåsen",
5.958528,59.047961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsåsen",
5.978569,59.052097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljåsen",
5.980467,59.051744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varamyra",
5.984658,59.050692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.042361,59.047836,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogasteinen",
6.017108,59.047203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalane",
5.997931,59.051522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.001989,59.055992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longemyr",
6.061617,59.070056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodl",
6.058922,59.058925,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.058106,59.057664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Turre Bekken",
6.076592,59.057544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjaknuten",
6.101581,59.058886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tibergfjellet",
6.086575,59.075794,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strannå",
6.156325,59.064689,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Uførsberget",
6.106039,59.036828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Guromyr",
6.066456,59.041986,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjasteinen",
6.067067,59.045475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlemyr",
6.058719,59.042942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Velandsmyra",
6.067411,59.051647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusaberghamrane",
6.124436,59.041992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonslia",
6.132289,59.043586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågalia",
6.141206,59.041203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svortingslia",
6.149556,59.054083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råså",
6.208172,59.043231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.205722,59.038844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinastølen",
6.181492,59.037944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smittebakken",
5.917725,59.083636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fognaskarshaugane",
5.928147,59.098281,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Buene",
5.979453,59.116675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattsteinen",
5.9663,59.116997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"England",
5.987886,59.112208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eineråsen",
5.985503,59.110292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rubbåsen",
5.988889,59.107164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meigevikåsen",
5.988897,59.100881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsneset",
5.984692,59.102617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigjarvika",
5.982775,59.100389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.976369,59.105064,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
5.960678,59.099783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigjanes",
5.960367,59.102517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnås",
5.947331,59.103539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkaskotfjellet",
6.004747,59.117208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingrineset",
6.001269,59.111431,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiskåna",
5.998447,59.110917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåsen",
6.003403,59.108192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
6.002144,59.103606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallavika",
6.031031,59.103514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttekleivmyra",
6.036394,59.104519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestadal",
6.054719,59.100847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneisaråsen",
6.045975,59.105042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varadn",
6.034694,59.1074,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støladal",
6.029033,59.109006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjeidaskjeråna",
6.038864,59.109894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.037597,59.112022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustihaugen",
6.031461,59.111236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.041464,59.117017,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesteinen",
6.013108,59.109708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsåsen",
6.010317,59.109258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiemyra",
5.952275,59.099397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eisåsen",
5.956342,59.092753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
5.968472,59.089272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varlandslia",
5.965489,59.087639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seldal",
5.959611,59.086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynene",
5.959564,59.083975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormyra",
5.961342,59.079264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamamyra",
5.974158,59.091525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bertaplasset",
5.984258,59.090861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasstykket",
5.976492,59.084444,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Varland",
5.991372,59.086408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarhaugen",
5.991992,59.083708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglahammar",
5.994911,59.081061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønamyra",
6.000961,59.099158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaneset",
6.010961,59.092433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
6.010461,59.090956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjortåsen",
6.015825,59.085903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemyr",
6.00695,59.083353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnaklubben",
5.999217,59.081136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartamyra",
5.999808,59.080186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leda",
6.011664,59.081144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varafjellet",
6.008569,59.079589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerhusåsen",
6.018358,59.078844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjøreimslia",
6.028619,59.082325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tendalen",
6.041183,59.079969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Padl",
6.048022,59.084069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbefjellet",
6.050728,59.089147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grø",
6.047178,59.09125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Takli",
6.038339,59.089044,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorphei",
6.040839,59.092469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Garbrekk",
6.039608,59.094169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
6.049269,59.098217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krotjørna",
6.020375,59.096261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Velandsåsen",
6.028081,59.090956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvabakken",
6.021956,59.089494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglahammaren",
6.068347,59.118194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uraslåtta",
6.060775,59.119281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uraåna",
6.077444,59.109072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smågedal",
6.150547,59.114086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørnene",
6.144539,59.114467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nore Stølen",
6.134419,59.111339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Stølen",
