"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.323014,58.380119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"St. Olavs kjelda",
7.3226,58.380258,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Russesteinen",
7.321614,58.374981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjødne",
7.327128,58.373428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austertjødne",
7.334753,58.373311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittelsmyr",
7.334831,58.374722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittelsdalen",
7.340722,58.373783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsmyre",
7.372272,58.370786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeistokken",
7.37205,58.37205,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
7.369153,58.372286,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Monen",
7.367128,58.372611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Teigan",
7.382225,58.372967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vodden",
7.377925,58.372186,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skjeia",
7.380086,58.373711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Voddebekken",
7.383261,58.374392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørfjeddan",
7.386831,58.372653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløtekjerr",
7.377822,58.369753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomreberget",
7.386856,58.369403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
7.389272,58.373408,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskot",
7.384472,58.368494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.380194,58.365642,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Utjordskleiva",
7.360097,58.365769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurbermyra",
7.355125,58.365836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høylandsbekken",
7.355131,58.368575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høylandslia",
7.349033,58.366675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålmekjerret",
7.342183,58.366575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Myre",
7.339581,58.366806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.346917,58.367206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullestø",
7.348297,58.368456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rullandsbekken",
7.337319,58.369256,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Solåshei",
7.324308,58.364947,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Grautestemmen",
7.321806,58.417297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsmyr",
7.32185,58.401128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehølen",
7.3286,58.399047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjålmen",
7.360856,58.405542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urebakken",
7.373881,58.408867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisleøy",
7.378431,58.407089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknodden",
7.378803,58.410844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vådneset",
7.388961,58.404244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
7.387103,58.402858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgsodden",
7.386747,58.399731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåtøy",
7.390444,58.400775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
7.374386,58.401303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hegrøy",
7.372033,58.400467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jovøy",
7.368825,58.402642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
7.369842,58.399992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
7.365233,58.397289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålkålsmyra",
7.354144,58.398069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrubbebekken",
7.353589,58.400183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reierøystein",
7.332261,58.397281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramsheibekken",
7.343686,58.391503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagåntjønn",
7.355144,58.392611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.359661,58.394875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyflaten",
7.370144,58.393583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigetroppa",
7.381186,58.393814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buksholman",
7.397264,58.391308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre tjønnan",
7.390083,58.388264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtekjerret",
7.383483,58.390681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.375642,58.390961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklingheineset",
7.373428,58.389481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bladalsvika",
7.358608,58.390492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipermyr",
7.324489,58.429897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løland",
7.34355,58.430792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotetjønn",
7.352472,58.42895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringerike",
7.359,58.425161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
7.363544,58.429553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletåsbakken",
7.364792,58.428531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletåsen",
7.3795,58.430675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Migarsfjellet",
7.375936,58.426678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skakkebekk",
7.3862,58.428089,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Studeheia",
7.397094,58.431467,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Logefjell",
7.39405,58.421639,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
7.380833,58.424203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptekjerrhei",
7.376917,58.423525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aseldalen",
7.343278,58.424925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslitjønn","Skotetjønn"
7.324764,58.421397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
7.326275,58.417217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavstjønn",
7.328228,58.416606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnildsmyr",
7.338308,58.417658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermåstjønn",
7.355069,58.418575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setesdal",
7.370183,58.419019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysebakken",
7.380936,58.415792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byråsen",
7.384414,58.419275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessedalen",
7.388544,58.419569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
7.401344,58.416525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.403669,58.417261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårtveitskilen",
7.409042,58.415481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hårtveitsåna",
7.414339,58.418769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsen",
7.421353,58.420097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
7.418708,58.415464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
7.425992,58.420619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtemyr",
7.388444,58.414664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosshammeren",
7.363578,58.410742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebrofjellet",
7.367428,58.413708,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sletegra",
7.335481,58.412669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
7.331831,58.410511,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåsen",
7.429047,58.426692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjalkedalen",
7.434233,58.424775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aremyran",
7.432792,58.429342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Possmyrdalen",
7.443889,58.427881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suslebekk",
7.453233,58.425344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeknodden",
7.443011,58.430603,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Liksteinen",
7.446594,58.423986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
7.447214,58.430911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjekjerran",
7.457869,58.424786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylende",
7.462642,58.424867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørefjellet",
7.463592,58.423911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.461861,58.430472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
7.456672,58.427283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Voddan",
7.470342,58.426231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dauråslia",
7.474153,58.427803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bervamyr",
7.478267,58.433497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selandstjønn",
7.481497,58.430361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huarknodden",
7.488253,58.427939,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondalsheia",
7.488036,58.433144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danefall",
7.492336,58.430975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåstjønn",
7.492569,58.432547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trona",
7.487208,58.425964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lærfjellet",
7.484067,58.426364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.480581,58.424097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranlemyrbukjerr",
7.487094,58.423083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klyvæ",
7.480494,58.425506,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellerheia",
7.476439,58.424767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pressmyr",
7.480914,58.421853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Molteteien",
7.479078,58.423358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildreåsen",
7.475653,58.421394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Joråskjerret",
7.469197,58.4216,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
7.464094,58.419731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendebakkan",
7.454711,58.423147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljordsdalen",
7.443156,58.420736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotstø",
7.411622,58.412428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytebane",
7.470075,58.418094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sidalen",
7.465758,58.416297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årestø",
7.477406,58.413156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiptingsknuten",
7.480156,58.41665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvotjønn",
7.4847,58.417653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogedalsmyr",
7.487403,58.422358,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Presteveien",
7.480372,58.420225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lelandslåtta",
7.465119,58.411883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgdalen",
7.451194,58.411881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolknodden",
7.449114,58.407161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fæntjønn",
7.441917,58.410222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereknuten",
7.366853,58.447194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsdalen",
7.369708,58.449711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysehei",
7.366281,58.450978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånskoheislåtten",
7.379228,58.446278,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.381164,58.446803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sjurslåtten",
7.385511,58.451075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sjurslåtten",
7.40305,58.447458,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.385781,58.445269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibben",
7.386894,58.4428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunvorsmyr",
7.374192,58.443867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.344722,58.441511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskarknuten",
7.341211,58.443269,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tagedalsknuten",
7.338075,58.445103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblan",
7.332458,58.442167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.332814,58.436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsslåtten",
7.340458,58.439233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Stemtjønn",
7.345686,58.4379,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipen",
7.344803,58.439339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetjønn",
7.356358,58.438858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Næparbakken",
7.350992,58.434469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.362036,58.434997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassmyr",
7.364964,58.437283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjørkja",
7.37395,58.436836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkedalen",
7.3825,58.435411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kitelsvatn",
7.380819,58.439044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrigertjønn",
7.390325,58.438392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnan",
7.4089,58.451992,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rateknuten",
7.419861,58.447686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægåsen",
7.431236,58.446928,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjefjellet",
7.449486,58.448472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Solfjell",
7.458447,58.447622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemtjønn",
7.465017,58.451197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koletjønn",
7.470219,58.448047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koletjønn",
7.479878,58.451428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
7.481019,58.445,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raskemyr",
7.466864,58.454558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbekkhola",
7.482803,58.442911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trogekjerr",
7.475733,58.442781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Restemyr",
7.459239,58.442978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyran",
7.449972,58.446231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solmyr",
7.440319,58.445433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufferdalen",
7.442786,58.439661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.454361,58.438372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneisemyr",
7.467269,58.436417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teremyr",
7.474533,58.44085,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppemyr",
7.478989,58.440067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
7.476203,58.436589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjønn",
7.467617,58.433636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaren",
7.459819,58.433903,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Krikken",
7.452439,58.432072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveknodden",
7.429531,58.434706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oluskleiv",
7.366061,58.468008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghei",
7.375569,58.467492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Runsedalen",
7.381086,58.470542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottorpdalen",
7.393389,58.469964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupeknodden",
7.410783,58.469389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemohei",
7.412342,58.468764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valefjell",
7.422614,58.472856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjendalstjønn",
7.429764,58.474003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupamyr",
7.432711,58.474061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåstjønn",
7.436083,58.474842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.426733,58.468253,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Håvåsen",
7.448822,58.474692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarehei",
7.448517,58.468783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinkleiv",
7.458186,58.470558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
7.460914,58.462589,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedslandsfossen",
7.429542,58.465194,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
7.412075,58.466086,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedderen",
7.405492,58.464975,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjalskotknodden",
7.4097,58.466364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setesdalen",
7.387233,58.467097,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Enkjerfjellet",
7.376972,58.4634,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.369931,58.466908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varan",
7.367792,58.462661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjeddestødalen",
7.364856,58.461706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeteinan",
7.363536,58.465789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundåsen",
7.366547,58.456564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåstjønn",
7.366064,58.458472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gydalsknudan",
7.373317,58.457633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
7.380478,58.461236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivebekken",
7.388194,58.458611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasåsen",
7.392658,58.460667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmolåsen",
7.394322,58.459942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.399067,58.461228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptesknodden",
7.398628,58.457381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybleknuten",
7.403281,58.457606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maien",
7.401717,58.456533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.417536,58.4618,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vestmyra",
7.422397,58.461325,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallbratthei",
7.411517,58.459544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maldalen",
7.410733,58.461936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
7.429956,58.461267,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
7.435989,58.458608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berreknuten",
7.439936,58.457783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngknuten",
7.445731,58.457603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blonnestaddalen",
7.448081,58.457439,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blonnestadfjell",
7.460525,58.457844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svomyr",
7.455014,58.458333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klamredalen",
7.457967,58.457431,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtarhei",
7.455581,58.453042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smeddarknuten",
7.437328,58.454747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skovedalen",
7.431539,58.45465,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.416172,58.455397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballingsmyr",
7.397247,58.451642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatn",
7.393575,58.454289,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikefjellet",
7.386022,58.455453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåkhei",
7.3699,58.454922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundsmyr",
7.468283,58.460558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelian",
7.475794,58.464292,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommehei",
7.46845,58.466628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalen",
7.498967,58.473567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Futebrotan",
7.464006,58.472836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshei",
7.459322,58.468367,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mandalselva",
7.367019,58.494592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneknodden",
7.365053,58.490347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigetjønn",
7.369589,58.491147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigedalan",
7.379267,58.490378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
7.381911,58.494458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trappeslåtta",
7.375294,58.490106,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudarknodd",
7.389403,58.492092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvetjønn",
7.390033,58.494008,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauteberget",
7.395986,58.493956,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghei",
7.387433,58.488942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbrotet",
7.443722,58.490958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stronna",
7.444264,58.490019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
7.406964,58.488322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballingdalen",
7.399383,58.491469,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhei",
7.396769,58.484436,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliheia",
7.394561,58.484894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjønn",
7.4028,58.4846,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.384886,58.48755,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollistean",
7.374725,58.486069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergsvoan",
7.365825,58.489114,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvevehei",
7.3562,58.489342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juvasslia",
7.355386,58.486606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tådertjønn",
7.348283,58.481019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknottan",
7.35085,58.481747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråstadtjønn",
7.366811,58.4835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyra",
7.369828,58.480536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedberget",
7.381211,58.482331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
7.384275,58.483108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknodden",
