"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.089658,62.994292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
8.091311,62.998808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikremsfjellet",
8.071989,62.993517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.078192,62.991047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
8.072361,62.990056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Treekremslia",
8.092842,62.962744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammarklubben",
8.098489,62.963681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettet",
8.101997,62.969789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestseterhaugen",
8.097958,62.969447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kandsdalbekken",
8.103033,62.974653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bytkua",
8.124661,62.977117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gylsetra",
8.061433,63.026942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Banamann",
8.051219,63.028783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asplia",
8.044194,63.026414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.040114,63.027447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulsetelva",
8.045139,63.021878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soplia",
8.05805,63.037878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvågen",
8.0549,63.040239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekornslåa",
8.033403,63.038339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ulset-setra",
8.010403,63.030697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
8.009247,63.022225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsmyra",
8.017158,63.022956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsethøgda",
8.020694,63.027639,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Møkjavassøya",
8.071378,62.971689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneset",
8.125008,62.975611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gylsetra",
8.104031,63.019756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
8.107978,63.022053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusvatnet",
8.115128,63.026194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøshaugen",
8.12365,63.027564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvassmyra",
8.124944,63.037014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugmyra",
8.117583,63.038247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskhaugen",
8.118264,63.035125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
8.108456,63.031939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnkammen",
8.103569,63.034658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Petrohaugen",
8.092772,63.039569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grasbrekkhaugen",
8.095103,63.037736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grasbrekkhaugen",
8.0946,63.032522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trømyra",
8.089258,63.033272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
8.106631,63.026697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjøra",
8.0992,63.026978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvikneset",
8.096961,63.025797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtvikholmen",
8.092619,63.021367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
8.095275,63.028353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelen",
8.091956,63.026658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelneset",
8.086842,63.026261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensneset",
8.080464,63.027961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelneset",
8.073761,63.026761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundsvanaholmen",
8.075403,63.0284,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aureneset",
8.076342,63.031156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennslå",
8.084831,63.03165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnskyttarhaugen",
8.080489,63.033083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarhaugen",
8.083019,63.034794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
8.055483,63.003133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.056431,63.001406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nersetra",
8.052781,63.004822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormmyra",
8.054094,63.007106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybuhaugen",
8.063042,63.012042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åreibukta",
8.070406,63.006631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åreielva",
8.049331,63.011069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haltbakken",
8.046781,63.013044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærhjelldalen",
8.043425,63.013,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.062011,63.008864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marinn",
8.044244,63.00045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
8.038381,63.002483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveekremvatnet",
8.040836,63.005019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buen",
8.031892,63.011733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revholteigen",
8.042575,63.016553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Melsåssetra",
8.038581,63.013564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.028939,63.001453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhaugen",
8.014642,63.008172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløbakkhaugen",
8.012719,63.004192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.017247,63.017447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.006744,62.999342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevikbukta",
8.014217,62.998303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikrembukta",
8.018819,63.005672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
8.035894,63.010353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.042864,63.018822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sopalia",
8.115353,63.002239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkslettkammen",
8.117317,63.005356,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsforhøyene",
8.107136,63.004869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølgjetlkammen",
8.114581,63.011011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
8.124997,63.013894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjorthompan",
8.098339,63.016356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkmyra",
8.094339,63.0095,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Herredsdalselva",
8.087472,63.015047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrfallhaugen",
8.070742,63.011872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
8.074242,63.007717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åreimyra",
8.078833,63.00115,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
8.094556,63.0116,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båtråa",
8.068958,63.063086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tettingstjønna",
8.065308,63.069358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnan",
8.063369,63.070978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grimstadsetra",
8.056089,63.0728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstadkammen",
8.058639,63.081742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
8.038561,63.0711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassellsetra",
8.031033,63.075342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heileidet",
8.021419,63.064183,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gladheim",
8.009581,63.065039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotten",
8.013208,63.069033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.008353,63.075794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krestibudalane",
8.010856,63.079594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjeåsen",
8.120881,63.064494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandviklia",
8.122692,63.067567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvikelva",
8.125194,63.070678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
8.118611,63.072217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
8.099458,63.064561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.098158,63.06805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.100578,63.069481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storsetra",
8.109978,63.073017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Halssetra",
8.112142,63.076367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
8.112556,63.078744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almhaugen",
8.104933,63.081108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarlia",
8.091542,63.078578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rakstangelva",
8.090489,63.075264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
8.083872,63.068522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.086264,63.064911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knobben",
8.077644,63.062694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skeisvollsetra",
8.078794,63.0754,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
8.071031,63.077761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkhaugen",
8.080531,63.083256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaug",
8.075211,63.080936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Vidalen",
8.073056,63.082656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Vidalen",
8.0464,63.050617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybuhaugen",
8.056169,63.055342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåhaugen",
8.060742,63.062153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
8.020494,63.044989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.027853,63.046167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhaugen",
8.029397,63.044367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhola",
8.011183,63.042122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengset-vatnet",
8.023586,63.053772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstadhaugen",
8.010922,63.060728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-vatnet",
8.018244,63.061942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kopparholmen",
8.128875,63.044047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensneset",
8.122897,63.047014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
8.113761,63.045489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Garmyra",
8.111206,63.044139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskhaugen",
8.105897,63.045069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Stølshaugen",
8.107589,63.050033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhaugen",
8.099758,63.048458,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-straumen",
8.096589,63.047178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnavika",
8.086933,63.044153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutkammen",
8.091817,63.042197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Monkbekken",
8.084339,63.046639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-vågen",
8.071864,63.052219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyra",
8.070369,63.055178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årøybekken",
8.07375,63.057042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøkhaugmyra",
8.076594,63.059203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørdalen",
8.090531,63.057581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvfuruhammaren",
8.103178,63.05645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhaugen",
8.108831,63.054558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litlsetra",
8.112628,63.060658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghein",
8.050547,63.112264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røhatt",
8.033103,63.108281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogaskaget",
8.094114,63.11175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
8.086661,63.1103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorphaugen",
8.081078,63.110197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
8.074408,63.109475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.069558,63.107417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
8.06845,63.110869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltflua",
8.075197,63.115389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.111953,63.090864,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rakstang",
8.127339,63.089567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttaneset",
8.1145,63.090789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakstangbukta",
8.107642,63.087717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rakstangbekken",
8.108597,63.101319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabukta",
8.090592,63.101686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.074111,63.087583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshaugen",
8.080186,63.102694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildfjellet",
8.055903,63.085747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfondalen",
8.064017,63.096317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørkedalselva",
8.057961,63.096194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollåthaugen",
8.059753,63.098764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånemyra",
8.065481,63.100133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalen",
8.048083,63.102622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.046917,63.097381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strandasetra",
8.038883,63.085544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisviktuva",
8.029286,63.090167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohaugen",
8.036578,63.097722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannan",
8.013933,63.092531,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrsteinen",
8.014969,63.094992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghålå",
8.013808,63.095978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsmyra",
8.013233,63.097581,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
8.005158,63.095819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbukt",
8.023864,63.101089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osaholmen",
8.021069,63.102769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøkvika",
8.251142,62.809542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
8.247083,62.809419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Stomsvikneset",
8.244858,62.811492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lefterbukta",
8.250275,62.81435,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
8.24795,62.816589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsmyrdalen",
8.257414,62.81835,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
8.2519,62.819222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Postneset",
8.250969,62.821169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Parkholmen",
8.2504,62.825358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbergmyra",
8.239497,62.820386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
8.233928,62.816675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innervika",
8.237531,62.822033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ressel",
8.240228,62.823742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
8.236153,62.822939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jutulhammaren",
8.233617,62.823736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelmyra",
8.234903,62.82555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner Fuggelmyra",
8.221442,62.822769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geilen",
8.218944,62.826992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innerbekken",
8.220214,62.824419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.218944,62.826992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytterbekken",
8.2164,62.8228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottåsbukta",
8.243792,62.820703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøletrøa",
8.184678,62.848694,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.220214,62.824419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.185094,62.850831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liaflata",
8.192817,62.852958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.188942,62.859664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godmathaugen",
8.188517,62.86145,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtbermyra",
8.19405,62.862275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjørsviksetra",
8.193517,62.862892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Honnhammarsetra",
8.181197,62.860453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtpehaugen",
8.182517,62.862625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
8.17625,62.865578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghaugen",
8.174978,62.867531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsetdalen",
8.176383,62.860686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Honnhammarelva",
8.178867,62.8621,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
8.175864,62.856542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.168681,62.853228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.168978,62.850294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagabukta",
8.164275,62.85925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liaflata",
8.256475,62.849203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
8.245797,62.848403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bytesdalteigen",
8.251536,62.855397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venåslia",
8.239236,62.860814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.234203,62.861947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalen",
8.233572,62.865561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
8.241606,62.865911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmiltøftin",
8.246672,62.866644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løådalen",
8.252706,62.865825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.254869,62.865233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
8.230497,62.867711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.233792,62.850589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtalia",
8.220831,62.843422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helvetesbekken",
8.222994,62.853447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåsmyra",
8.216506,62.851842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
8.225811,62.862567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennahaugen",
8.211167,62.87055,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjosundet",
8.209344,62.863558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkkåssaga",
8.203797,62.864475,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Sagtrøa",
8.197592,62.86445,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bangan",
8.205442,62.859319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Måssåholdalen",
8.203636,62.856053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Måssåholdalen",
8.210628,62.859317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
8.213478,62.858864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.212692,62.862003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskarneset",
8.201125,62.852406,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
8.2092,62.848703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.222706,62.856147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåshaugen",
8.219267,62.866317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåshaugen",
8.228789,62.863842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennhaugbekken",
8.195114,62.826119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottnesgrunnen",
8.194058,62.828575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøhammarbukta",
8.191778,62.829317,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltsteinen",
8.183614,62.835192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsneset",
8.192847,62.83935,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjønnaleia",
8.188128,62.840831,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaven",
8.187253,62.845361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finmyra",
8.251436,62.826292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.255289,62.828897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondalen",
8.245133,62.827139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalen",
8.239569,62.829753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortdalen",
8.252072,62.833067,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
8.247667,62.834678,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderskogen",
8.252964,62.839358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargmyra",
8.247447,62.839881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltbakkmyra",
8.244439,62.844706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytesdalen",
8.237378,62.843631,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdteigen",
8.239858,62.846558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
8.229461,62.841144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.221669,62.837494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
8.224089,62.836669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnan",
8.227872,62.833589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.220456,62.833625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhjelldalen",
8.218639,62.832394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilmyra",
8.225092,62.829478,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgreitan",
