"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.503911,58.3328,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Varshei",
7.507136,58.330333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnsdalen",
7.491567,58.332311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørgodalen",
7.480667,58.333056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebakken",
7.475956,58.332719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjalebakken",
7.476292,58.336386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Audestø",
7.470336,58.333733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.467242,58.334069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjusholtan",
7.460583,58.335497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uråsen",
7.466042,58.337639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyr",
7.467783,58.338664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flånehei",
7.4621,58.329625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonehei",
7.459519,58.328067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aubjøråskarten",
7.466442,58.330058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårmyr",
7.477753,58.329114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishei",
7.473375,58.327894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartemyr",
7.479964,58.327258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsknuden",
7.489942,58.330408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
7.500867,58.328606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blauda-kjerret",
7.502806,58.326778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvidemyr",
7.495483,58.326542,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardshei",
7.508719,58.328114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdrætheia",
7.507219,58.325908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggedalen",
7.507139,58.324008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensdalen",
7.496456,58.323475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosshei",
7.494881,58.321186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørgrehei",
7.486531,58.328072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehei",
7.476631,58.324542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågåsen",
7.47685,58.322631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.468378,58.324733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovmyr",
7.468956,58.321411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammelihei",
7.464944,58.323997,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
7.463394,58.325608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.461631,58.323328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvåstjønn",
7.462033,58.321914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartan",
7.438164,58.319997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjønn",
7.444689,58.319489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyran",
7.437383,58.318514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåselandshei",
7.449886,58.317758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauknuten",
7.446608,58.316744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
7.435722,58.315775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormebakken",
7.426192,58.316092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarheia",
7.440108,58.314514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannskrogen",
7.442058,58.311986,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislahei",
7.4363,58.310119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyran",
7.435014,58.306633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrehei",
7.421267,58.313642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyra",
7.449989,58.310178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.455992,58.310469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furebakkmyr",
7.449533,58.305806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stronnan",
7.440967,58.304028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
7.438519,58.302533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronen",
7.445689,58.301681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnaråsen",
7.455125,58.300819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varåsmyra",
7.429969,58.305689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelislåtta",
7.4332,58.304172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.434089,58.299086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersåsen",
7.422622,58.299908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusåsen",
7.421889,58.305464,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustehei",
7.4229,58.301633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustefjellet",
7.412239,58.300581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaremyr",
7.408756,58.299294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
7.409611,58.302653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruståsen",
7.415839,58.299597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langahei",
7.406794,58.300464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveddansdalen",
7.432011,58.38235,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelskjerret",
7.430378,58.38055,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalsheia",
7.422925,58.381233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauehylen",
7.424706,58.380761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalebrotan",
7.432156,58.379281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Krokan",
7.438114,58.380544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orlogstjønn",
7.443131,58.380603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjotebakken",
7.449661,58.378356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerran",
7.440447,58.378817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
7.425636,58.371025,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Olavs kjelda",
7.433017,58.374539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
7.44945,58.375894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.442733,58.375383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myra",
7.438478,58.374508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaddan",
7.440772,58.375614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rydningen",
7.433733,58.371225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heieknuten",
7.429469,58.370508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjekleiva",
7.428464,58.369497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebergan",
7.429922,58.368506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
7.438919,58.368914,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lonan",
7.441058,58.367611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitesmyr",
7.443533,58.371614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tupten",
7.452508,58.373089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.449322,58.370689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbrotan",
7.437308,58.364711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsmyr",
7.443408,58.364319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
7.4493,58.366256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runnan",
7.460719,58.383572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knabemyr",
7.475467,58.380511,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresteinen",
7.483719,58.382697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Indrejordet",
7.494622,58.384458,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Strobberhei",
7.503503,58.385064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.508978,58.384739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestås",
7.502378,58.3838,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosfarmyr",
7.496189,58.380842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Felekjerran",
7.459469,58.379228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holemyr",
7.467197,58.378819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveivan",
7.469997,58.379117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurmåsdalen",
7.458842,58.376836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åemeknuten",
7.461389,58.37585,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dikemyr",
7.463039,58.373928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
7.465508,58.373211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sirikroken",
7.470044,58.372847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"På Brokka",
7.475303,58.373614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brokka",
7.472839,58.372189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.477403,58.370156,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vondestien",
7.474228,58.369983,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Breistien",
7.469194,58.370122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mindrebøåsen",
7.467978,58.368817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybland",
7.460764,58.370194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bombakken",
7.502981,58.380542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomannsmyr",
7.508272,58.380597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Graskjerran",
7.504192,58.378442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomannsdalen",
7.501817,58.378317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
7.502653,58.374461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavdalen",
7.495317,58.377444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveismyr",
7.491453,58.376106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølemyr",
7.492117,58.373003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasstronda",
7.496992,58.372975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavdalsbukta",
7.488128,58.37305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storodden",
7.484,58.373169,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Liland",
7.479014,58.373494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
7.482714,58.371908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risbakkan",
7.484661,58.370056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddan",
7.487267,58.369311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
7.508006,58.372264,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnen",
7.501942,58.37135,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundamyr",
7.500636,58.368883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsheia",
7.489147,58.367364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Økteda stø",
7.487689,58.367811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ungfenårbukta",
7.491286,58.366264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osebekken",
7.494897,58.366303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toddåskroken",
7.494714,58.372142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomestø",
7.492744,58.371286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebbevik",
7.481481,58.367539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.475697,58.366781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.464092,58.364353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstaktjønn",
7.457892,58.363994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvegsbrotet",
7.456425,58.364947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftåsen",
7.456419,58.367111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftåsmyr",
7.438247,58.362617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalen",
7.446289,58.362981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosåsmyr",
7.44995,58.361964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønahei",
7.454742,58.361028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingersleet",
7.437719,58.359108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
7.431722,58.355222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ropsholtet",
7.43645,58.356586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karperåsen",
7.442664,58.357458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnebakken",
7.444108,58.356728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiljebakkmyr",
7.445967,58.357628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Opusdalen",
7.449083,58.357111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedderbakken",
7.441067,58.355661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvleknuten",
7.433272,58.353172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.444633,58.350528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
7.446769,58.350181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsmyr",
7.435856,58.348808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.439556,58.348308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viamyr",
7.439822,58.346711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toråsmyr",
7.44265,58.346092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Randismyr",
7.440425,58.342975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollimyr",
7.443114,58.343825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.448286,58.346778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyr",
7.451203,58.349428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
7.509589,58.362858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimretjønn",
7.498,58.361556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.485411,58.344103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyran",
7.493928,58.361911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flingra",
7.476894,58.362508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klerketjønn",
7.458769,58.362783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallåsmyr",
7.456531,58.358317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyr",
7.458403,58.357594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.466872,58.356383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.469869,58.356314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniledalen",
7.465614,58.352469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.459697,58.350792,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ytre Fita",
7.464142,58.351219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Habakken",
7.466217,58.350769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årelia",
7.462281,58.349825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogemyr",
7.460372,58.348003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjan",
7.457867,58.347064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molandshei",
7.473811,58.350575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Stedjan",
7.476744,58.351117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Refsdalsbekken",
7.488039,58.353931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Refsbekken",
7.478692,58.358525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
7.479117,58.355153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
7.481469,58.355767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
7.474694,58.353481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyra",
7.485322,58.352689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taklian",
7.485925,58.348014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pedåsen",
7.467133,58.347675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timberåsen",
7.470731,58.348394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.473939,58.346756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundemyr",
7.502853,58.358689,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Liksteinen",
7.499994,58.357133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liksteinsmyra",
7.504717,58.355911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homelia",
7.503444,58.357522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhei",
7.495117,58.357592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fidjanstjønna",
7.495919,58.354028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tustedjan",
7.493522,58.352486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønndalen",
7.499811,58.351192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnekjerret",
7.505922,58.352372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandbarmyr",
7.508097,58.354733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Igledalen",
7.508733,58.351289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Igledalen",
7.504247,58.349014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
7.5084,58.347606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollimyr",
7.507283,58.349656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
7.499478,58.344922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustjønnstean",
7.495403,58.343703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebergan",
7.466419,58.346633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjønn",
7.500422,58.427333,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.504231,58.425467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre dalen",
7.507161,58.425044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimredal",
7.497731,58.42575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.499017,58.421933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedal",
7.499558,58.420539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bua",
7.504336,58.414031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjorbekken",
7.50495,58.409217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
7.498956,58.408578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomyr",
7.494994,58.409972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomyrheia",
7.490414,58.410117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogeheimyr",
7.487922,58.412064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogeheitjønn",
7.485792,58.411467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjønn",
7.486108,58.412544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.480425,58.410606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.473244,58.408025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
7.466811,58.410569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolsknuten",
7.566506,58.147906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanekilen",
7.568506,58.147617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirtangen",
7.597425,58.145297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøgeltjønn",
7.607725,58.143119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigeliheitjønn",
7.594336,58.143317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
7.575875,58.147119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugefjell",
7.582856,58.146608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindalen",
7.590703,58.147731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyr",
7.594542,58.147672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
7.601519,58.147633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevann",
7.608264,58.145542,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigelihei",
7.589325,58.144822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubemyr",
7.57185,58.139011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvannsodden",
7.591861,58.143742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kresjerstjønn",
7.577583,58.142392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
7.583572,58.141614,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Borvehei",
7.581042,58.138394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Byringsdalen",
7.593375,58.139472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
7.605275,58.140378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevann",
7.571144,58.189958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Åsdølsmyr",
7.588311,58.191497,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehei",
7.597858,58.191903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesholtan",
7.588822,58.188303,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukhei",
7.588253,58.187394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauktjønn",
7.575306,58.188428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølmetjønn",
7.571975,58.186097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyrtjønn",
7.572731,58.184042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyr",
7.575703,58.183833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svobergan",
7.576036,58.185239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Timremyr",
7.578083,58.186297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørgrodalen",
7.58105,58.182706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstølan",
7.605922,58.185078,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Følskniben",
7.610617,58.183694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseåsen",
7.614656,58.183731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsetjønn",
7.620928,58.181972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Troåstjønnan",
7.617361,58.179522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsen",
7.610006,58.176244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsen",
7.604292,58.177711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
7.617628,58.176992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusmyr",
7.621225,58.174292,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptedalshei",
7.617358,58.173478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyr",
7.612442,58.172753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.608461,58.173978,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehei",
7.605344,58.174458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Støngsmyr",
7.600828,58.176022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyr",
7.597092,58.176181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsmyr",
7.605617,58.181003,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingjerdsåsan",
7.610642,58.180678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
7.585469,58.182719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Regestemhei",
7.573717,58.181367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ogneshei",
7.570897,58.179308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsmyr",
7.579514,58.180381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtetjønn",
7.581381,58.178428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtefjellan",
