"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.242192,60.313603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.243942,60.312419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossaliane",
5.248803,60.314856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardshaugen",
5.249908,60.311103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansehaugen",
5.249211,60.309939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarslandsfjellet",
5.249211,60.309939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarslandsfjellet",
5.271328,60.31035,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenåsen",
5.275494,60.311603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.277767,60.311258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynndalen",
5.279356,60.310558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vardhaugen",
5.297289,60.310367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvika",
5.244942,60.306269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.243383,60.304231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkane",
5.258442,60.308389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolvikfjellet",
5.259256,60.3048,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonemyra",
5.264761,60.306542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nukatippen",
5.272039,60.304861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skranehovden",
5.272486,60.308858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tipphaugen",
5.278306,60.308344,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flotane",
5.278425,60.304756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
5.280467,60.306419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhaugen",
5.281125,60.308397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vardhaugen",
5.284353,60.308872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkhaugen",
5.289164,60.306542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
5.291056,60.310053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikatjørna",
5.328147,60.324531,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Marmorsundet",
5.355239,60.324658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
5.318756,60.32045,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøyna",
5.343578,60.319847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppedalstjørna",
5.301172,60.316958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søviksundet",
5.332658,60.317689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiparvika",
5.301881,60.312169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
5.316028,60.310517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.320119,60.312836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.329664,60.314083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahammaren",
5.302,60.306111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
5.306281,60.308003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannevikneset",
5.308706,60.30475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
5.309492,60.306008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.310239,60.309711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotaskjenet",
5.315594,60.304903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsiglaren",
5.319447,60.305678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hanshaugen",
5.326217,60.304783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Navaren",
5.335019,60.309947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.353989,60.305328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.352772,60.305536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseråsdalen",
5.349303,60.319528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Nesttunvatnet",
5.246861,60.302564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderdalen",
5.253353,60.302631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberget",
5.282311,60.30335,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonhaugen",
5.287042,60.301467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Feråsmyra",
5.242083,60.298344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbursdalen",
5.248247,60.298436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.25,60.297817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.255872,60.300161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.263069,60.299503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokstadhaugen",
5.261753,60.297072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelandsskjenet",
5.273467,60.297356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhovden",
5.283294,60.299253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skranevasshaugen",
5.286314,60.299344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.291522,60.297014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftingshaugen",
5.245964,60.295711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stemmebekken",
5.246183,60.292625,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tveitane",
5.251697,60.294894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.263914,60.292947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Breiholten",
5.267144,60.295533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognane",
5.270953,60.293528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.276783,60.2962,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.279575,60.296692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandslihaugane",
5.284125,60.294789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandsli",
5.288211,60.29395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardstunvatnet",
5.289133,60.2963,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.291353,60.294947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgotehaugen",
5.295703,60.293761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikene",
5.297047,60.296594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvikvatnet",
5.298525,60.292942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
5.242322,60.290161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkhaugen",
5.251431,60.288886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtemyrane",
5.256633,60.291297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orretua",
5.262433,60.289886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kultane",
5.267836,60.291569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakhaugen",
5.273486,60.288147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moahagen",
5.285514,60.288011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.289256,60.287944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehaugen",
5.242892,60.283189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
5.250378,60.286842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasåta",
5.254881,60.286708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasåta",
5.261831,60.285736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bashaugen",
5.273331,60.283317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassomnen",
5.277128,60.283986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagetjørna",
5.279261,60.287894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.280481,60.284392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhaugen",
5.282197,60.285272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Basdalen",
5.304306,60.303369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivadalen",
5.321361,60.302611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausadalen",
5.330144,60.299714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalgane",
5.346667,60.300136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglavatnet",
5.353325,60.299911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
5.301944,60.295206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
5.360778,60.239319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveåsen",
5.305994,60.292858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luren",
5.307742,60.295561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.360142,60.237011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubnehaugen",
5.314036,60.293003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstølen",
5.365597,60.236733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaugen",
5.313917,60.295164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Folldalsnipa",
5.325386,60.294142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råtjørna",
5.366564,60.239683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Telehaugen",
5.370022,60.2383,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagastokken",
5.346317,60.296167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsen",
5.350319,60.296753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettomnen",
5.305411,60.291447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
5.304011,60.288639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolabakkane",
5.380511,60.237456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
5.309939,60.289561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørkehaugane",
5.385286,60.238792,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaueheia",
5.322342,60.288706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.386244,60.237781,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsafossen",
5.336217,60.292461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsdalen",
5.363422,60.230261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytet",
5.338319,60.291458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardshaugen",
5.367992,60.233642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehumpane",
5.350275,60.288694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøttveittjørna",
5.376556,60.231386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
5.364489,60.228569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagavika",
5.352914,60.291275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austredalen",
5.368606,60.225356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.356486,60.290019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlafjellet",
5.301689,60.285914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Repelen",
5.321644,60.285964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvarden",
5.329078,60.285797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaholet",
5.341481,60.287392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleimyra",
5.358839,60.280525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkletten",
5.367297,60.281333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrenipa",
5.345083,60.287247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
5.367544,60.279117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevedalen",
5.378592,60.279731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrehaugen",
5.345706,60.283561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.350794,60.283858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krykkjehaugen",
5.355122,60.286144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.403942,60.281142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.406525,60.282158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
5.413017,60.282917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nukane",
5.413036,60.280989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordredalen",
5.360603,60.278247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyklebakken",
5.361817,60.27565,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghaugane",
5.371403,60.276122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sevedalsbekken",
5.385119,60.275194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torneskjeret",
5.401306,60.279108,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.250219,60.366114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lappeleiren",
5.403903,60.276769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.275581,60.365736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllingsnipa",
5.405994,60.276017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jødeholmen",
5.280644,60.364672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalen",
5.40855,60.278453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.28355,60.365164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sethaugen",
5.293661,60.3683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlafjellet",
5.294833,60.365436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.411994,60.276908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søraneset",
5.358842,60.274361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødalen",
5.255358,60.360447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.359931,60.272481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
5.362208,60.270717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Åsen",
5.368078,60.27255,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunhaugen",
5.369894,60.270442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamretjørna",
5.374308,60.271872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.372883,60.273572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.277383,60.363897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøshaugen",
5.27795,60.361425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.284931,60.363528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalshaugen",
5.290831,60.363017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannshaugen",
5.375514,60.271358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruarneset",
5.291472,60.361214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hanshaugen",
5.381014,60.270947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.384178,60.274481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsneset",
5.386903,60.274639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridesteinen",
5.390983,60.272164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsklubben",
5.400367,60.274553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinesodden",
5.4156,60.273783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerneset",
5.241911,60.356972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.254033,60.3584,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.366536,60.269481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugane",
5.375147,60.268881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.264319,60.3548,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningen",
5.383297,60.267117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
5.384681,60.268408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesdalen",
5.277464,60.3582,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
5.386719,60.268561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.278222,60.355278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurane",
5.396142,60.267225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sandvika",
5.403528,60.267325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.408556,60.266192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.364319,60.263161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smedsviklia",
5.297297,60.356097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugtjørna",
5.376353,60.263914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrenibbane",
5.378111,60.261967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamresåta",
5.248622,60.352275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træshovden",
5.382467,60.263578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordavasshaugane",
5.385094,60.265761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornhaugen",
5.386483,60.264225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
5.393778,60.263497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
5.268853,60.354683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelhaugen",
5.396408,60.261994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.270075,60.351997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaheia",
5.399919,60.264436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinstølen",
5.27955,60.351236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaugane",
5.403919,60.263997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kismulelva",
5.282658,60.353094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjørna",
5.405011,60.261867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fellhaugen",
5.406589,60.264261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kismulstølen",
5.412103,60.264981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Sandvika",
5.295636,60.353547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebben",
5.261469,60.346875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjaholten",
5.264022,60.348372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Krokatjørna",
5.284028,60.347225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulehaugen",
5.297242,60.347606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lyshovden",
5.254994,60.36645,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tennebekken",
5.248642,60.362481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tennebekkslia",
5.418403,60.280089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgerindsdalen",
5.419594,60.279314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalandsdalen",
5.426406,60.282228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gimmelandsdalen",
5.299722,60.364061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
5.436308,60.282364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidamyra",
5.307506,60.366081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.442153,60.282067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkene",
5.447472,60.282731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stongelia",
5.464972,60.280672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.467664,60.282678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.315803,60.358094,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.423225,60.276567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelet",
5.429203,60.277708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormaskarhaugen",
5.302539,60.361342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsen",
5.432647,60.279125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Edne",
5.433858,60.277164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
5.308839,60.361556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.310686,60.360042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bustingen",
5.440856,60.276964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
5.315078,60.361339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.444817,60.276856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havet",
5.447708,60.2788,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortamyra",
5.333192,60.363242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunedalen",
5.464825,60.276811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.468231,60.279303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljemyrane",
5.470942,60.276264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.418483,60.273142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalandsvika",
5.420936,60.271611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassgrasvika",
5.422281,60.273081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.426222,60.271978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonhaugen",
5.326619,60.353272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.329706,60.352147,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopesteinen",
5.439783,60.273531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrshaugen",
5.320142,60.350578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
5.441625,60.270739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.322997,60.350811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mindebakken",
5.448339,60.272994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.327867,60.349383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Langafjellet",
5.463511,60.272461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
5.340297,60.353256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianborgvannet",
5.422481,60.266511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertersvågen",
5.428772,60.266172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
5.433575,60.268322,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.350314,60.351558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetveitvannet",
5.43865,60.266533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.443939,60.269689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytedalen",
5.456214,60.26935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
5.472714,60.271111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnahaugen",
5.429017,60.262942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidahaugane",
5.434536,60.264306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnehaugen",
5.437511,60.264606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidatjørna",
5.439092,60.263214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bahusneset",
5.440061,60.262519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bahusvatnet",
5.442161,60.265231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Straumane",
5.446669,60.264675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smårinden",
5.447961,60.263264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storerinden",
5.453067,60.282289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsånahaugane",
5.456086,60.280247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsånarinden",
5.453914,60.277472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljøsåna",
5.445297,60.265656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjeviksrinden",
5.359192,60.258817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtedalen",
5.369844,60.259914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Naknekampen",
5.370281,60.257114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartalia",
5.377608,60.258283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordavasshaugen",
5.381481,60.257872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordavatnet",
5.252264,60.342583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvareidet",
5.386375,60.258892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereleitet",
