"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.856567,66.129203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølbakken",
12.880081,66.128933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
12.891906,66.126825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbakkelva",
12.898619,66.126272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullhaugen",
12.892803,66.126,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannbakkmyra",
12.888028,66.123883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestvegen",
12.872953,66.125778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshøvet",
12.877056,66.123536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhola",
12.876644,66.12115,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Melksteinen",
12.871964,66.123658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nubblia",
12.866433,66.124983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgvasshaugen",
12.864086,66.125119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
12.865056,66.123769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyra",
12.8683,66.124414,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skarvegen",
13.073314,66.138978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
13.064289,66.133811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
13.069225,66.134267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarsbakkbekkjen",
13.067906,66.132847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarsbakken",
13.067342,66.130714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nilsbekkjen",
13.064883,66.127283,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
13.099983,66.119425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkhaugen",
13.112225,66.123289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvannkløvli",
13.126911,66.125344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Segelforsbekkjen",
13.132631,66.123061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Segelforsmyra",
13.181892,66.138722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldalsbekkjenesan",
13.171978,66.135042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hubuhaugmyra",
13.191592,66.136894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjelldalsaksla",
13.202531,66.138769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjelldalen",
13.196239,66.140653,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
13.207358,66.137344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsåsenget",
13.205411,66.135497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ner-Storskogen",
13.211478,66.135642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Storskogen",
13.215019,66.138681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ner-Ranvassli",
13.176964,66.133017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hububekkjen",
13.188942,66.132339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fåjæhaugli",
13.170942,66.132872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttneset",
13.167575,66.133642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggelundnesan",
13.159281,66.130158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartflogsletta",
13.156333,66.131297,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfloget",
13.152492,66.127394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasneset",
13.156503,66.125789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Klampdal",
12.785683,66.108722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskjæret",
12.781586,66.105169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litl-Fagervikelva",
12.779075,66.104669,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lilandet skole",
12.770225,66.104956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyrud",
12.764233,66.103506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekkjen",
12.759656,66.103508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stivika",
12.749917,66.099292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Akselvika",
12.753072,66.100844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanskjellvika",
12.754556,66.098336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsen",
12.755806,66.102439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
12.811753,66.114831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
12.815625,66.114678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
12.821875,66.115539,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
12.821942,66.118319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Randiskjæran",
12.825869,66.116186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitnesbekkjen",
12.832783,66.118264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardsletthaugen",
12.837283,66.116322,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfloget",
12.835375,66.116739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorabben",
12.848108,66.117353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiskarlia",
12.846569,66.113689,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
12.822136,66.107253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Vikavatnet",
12.814981,66.110739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
12.804039,66.110361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordengdalen",
12.799281,66.111756,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautastein",
12.794003,66.108647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laholmbekkjen",
12.792642,66.107997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlahaugen",
12.795989,66.104894,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
13.050075,66.114283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lussidalselva",
13.053292,66.113075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.049353,66.116336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
13.051369,66.115989,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Finnvegen",
13.060131,66.115756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverskarhaugen",
13.058783,66.118903,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heian",
13.065042,66.115986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
13.069408,66.118519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
13.072564,66.115967,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfjellet",
13.059603,66.112006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
13.072878,66.111572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnvollen",
13.071997,66.110664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skravelvollen",
13.066008,66.109753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattskarmyra",
13.065311,66.108211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaåsen",
13.074317,66.107564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Forsbakken",
13.065103,66.106039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sylvesterbekkjen",
13.057328,66.10465,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattskarlia",
13.072419,66.103042,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storjordet",
13.062589,66.097956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storjorda",
13.050553,66.102589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannaksla",
13.041261,66.100175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
13.095919,66.117681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkabekkjen",
13.0869,66.116283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbakken",
13.086331,66.114919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønna",
13.089075,66.114789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneset",
13.083753,66.113358,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Krenglo",
13.096275,66.112803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsåsen",
13.101006,66.113828,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlaforsen",
13.108614,66.118811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nylabekkjen",
13.111614,66.116447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenget",
13.113617,66.113292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjellbekkjen",
13.133861,66.119572,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagforsen",
13.130881,66.117581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønnholten",
13.144136,66.116197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Instmarka",
13.144628,66.107947,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
13.139139,66.10895,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskogen",
13.138517,66.110069,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Høglia",
13.136703,66.109692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgligjøta",
13.133258,66.108381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitbakken",
13.132,66.107267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Høglia",
13.129264,66.105758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høystakklia",
13.134794,66.105028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Insttaremma",
13.127697,66.110314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjønndalen",
13.094117,66.1109,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
13.090886,66.106853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
13.087269,66.105144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovås",
13.080656,66.105428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laremmbekkjen",
13.079547,66.101669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølnbekkjen",
13.091703,66.102756,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
13.098703,66.100322,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Leiråsbakken",
13.103181,66.102647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermoen",
13.104233,66.099628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Matåsen",
13.109239,66.102697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmermolia",
13.112589,66.100286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinlia",
13.11535,66.100969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
13.119517,66.104239,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Forraholtan",
13.120678,66.101333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjukklia",
13.124186,66.103031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litllabakken",
13.126536,66.101706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
13.133122,66.102714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholmyra",
13.125414,66.099928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urengebukta",
13.130439,66.098703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storørnhaugen",
13.125911,66.097211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtbergan",
12.719483,66.086317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkje",
12.709567,66.083772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesmyra",
12.701414,66.082689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
12.699975,66.081669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugen",
12.712006,66.082292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okslabakken",
12.712394,66.079414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vargstua",
12.699292,66.080581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
12.695825,66.077217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
12.731992,66.091981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Mikkelvika",
12.744072,66.092644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkjebekkjen",
12.746294,66.092042,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
12.748725,66.095539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteret",
12.757456,66.094553,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
12.756592,66.0909,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålirabben",
12.759956,66.089519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulirabben",
12.752897,66.087517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
12.7398,66.087072,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
12.740611,66.088672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyra",
12.743358,66.085892,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
12.733636,66.083583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerka",
12.734189,66.087028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Innerhaugen",
12.796631,66.077239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjååsen",
12.801219,66.082928,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkafjellet",
12.807636,66.079619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nubblia",
12.842825,66.085933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
12.839972,66.083119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellåsbekkjen",
12.842528,66.076336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmersletthaugen",
12.84815,66.085956,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitbergan",
12.848964,66.090719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellia",
12.873078,66.089225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
12.859967,66.088028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrørn",
12.864461,66.085858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetet",
12.860547,66.081456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåldalen",
12.847994,66.080133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forenden",
12.854106,66.077567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
12.8665,66.093442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellåsen",
12.888858,66.090989,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
12.902997,66.093353,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlholfjellet",
12.936194,66.087847,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Simsøfjellet",
12.922061,66.086761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallia",
12.917919,66.083803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vargmoen",
12.919017,66.082703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
12.886444,66.08955,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
12.905517,66.084353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hinneråsen",
12.895303,66.086439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsenden",
12.892531,66.085636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granskarnakkan",
12.867519,66.080397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
12.873494,66.081325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Almåsbekkjen",
12.876689,66.077153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhaugen",
12.883658,66.079769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
12.891892,66.078522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkåsen",
12.899575,66.080833,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollforsen",
12.905856,66.080308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysvoll",
12.918158,66.080611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyra",
12.946006,66.079875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Simsøelva",
12.994342,66.085261,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassfjellet",
12.936631,66.08645,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalia",
12.942644,66.07795,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
12.948867,66.078758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
13.009394,66.095356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.039061,66.095275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholten",
13.047597,66.094992,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliholten",
13.066183,66.088722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalsbekkjen",
13.052703,66.088378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåshøgda",
13.050856,66.090322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
13.043594,66.088672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsmyra",
13.039056,66.089906,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstiholten",
13.036933,66.084144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Aksla",
13.040381,66.087108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Aksla",
13.010064,66.086486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerhatten",
13.020431,66.077775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandåsen",
13.029106,66.081714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
13.032742,66.082956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsholten",
13.031933,66.081942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallhaugen",
13.036469,66.080897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbekkjen",
13.031831,66.077878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.047136,66.078308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranhaugen",
13.056731,66.080886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollhaugen",
13.056631,66.079297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghaugen",
13.058339,66.078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvhaugen",
13.061406,66.078656,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Leiren skole",
13.062208,66.077625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
13.063069,66.081081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
13.088903,66.092986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bannlimyra",
13.095806,66.095997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovlinakken",
13.099142,66.092225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovlimyra",
13.0948,66.093833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kovlia",
13.106033,66.093136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langdalsbekkjen",
13.107417,66.095269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhola",
13.109094,66.095622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Innervollmyra",
13.108183,66.096653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urbakken",
13.112844,66.092406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granbarnaustet",
13.118397,66.096389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukna",
13.129583,66.097214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lamgjerdet",
13.133908,66.086464,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Toven",
13.127239,66.091303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennespallen",
13.125622,66.091642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneset",
13.121364,66.089961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshøvet",
13.118292,66.089961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnestunga",
13.114772,66.086325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larabben",
13.110944,66.087372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderneset",
13.111814,66.090556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
13.103858,66.090417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
13.0961,66.090061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvolldalen",
13.095589,66.086536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solvollbekkjen",
13.084586,66.085744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melaenget",
13.08535,66.087486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirlia",
13.090706,66.090586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bannlia",
13.077047,66.090556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
13.077997,66.086547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storseljehammaren",
13.079314,66.084442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjålaenget",
13.076019,66.080797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilslaenget",
13.0811,66.080756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilslaneset",
13.076119,66.078886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sommarsetholten",
13.090825,66.084333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
13.094825,66.084383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stagrembakkan",
13.095694,66.082778,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnforsen",
13.098986,66.083175,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarsetforsen",
13.106872,66.0837,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
13.103961,66.077564,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
12.691097,66.075092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
12.719789,66.068589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
12.717753,66.065522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
12.719064,66.062792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinesbekkjen",
12.710628,66.065097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
12.705969,66.066219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinesaksla",
12.704747,66.067561,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinesfjellet",
12.695256,66.067467,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflogomnen",
12.676594,66.066386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Angarsneshotten",
12.689989,66.063717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Angarsnesåsen",
12.675525,66.063783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Angarsnesvika",
12.691428,66.062422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
12.67575,66.062547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausttangen",
12.669689,66.065081,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtskjæret",
12.682444,66.060239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løviktangen",
12.690817,66.060069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktangen",
12.698097,66.060319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbrokskjæret",
12.704172,66.062214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reineskleiva",
12.7046,66.060781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinessjøen",
12.712603,66.061353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøhaugen",
12.718525,66.06105,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstøa",
12.729286,66.070861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
12.733683,66.069539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
12.749361,66.069722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klokkaren",
12.763228,66.073467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingebærlia",
12.762647,66.070256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
12.766825,66.072528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingebærlimyra",
12.774653,66.075761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløven",
12.781047,66.073878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
