"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
29.877231,70.077369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
29.868247,70.075978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvekrokan",
29.884547,70.072253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsetua",
29.875883,70.070678,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
29.878814,70.066769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
29.818114,70.064167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsbukta",
29.837925,70.063628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storebakken",
29.856081,70.064056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibybekken",
29.854892,70.061536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Renna",
29.858011,70.061072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhaugen",
29.868056,70.060489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
29.856297,70.061989,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Været",
29.877592,70.060606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelby",
29.878028,70.062986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargemyra",
29.8817,70.061769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargemyrbakken",
29.862528,70.066367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raet",
29.812222,70.113911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byvasshøgda",
29.817706,70.106736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Torsvarden",
29.825839,70.104722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djevelhaugen",
29.879978,70.113308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmikanta",,"Kolmikanta",
29.886906,70.110594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmikantajärvi",,"Kolmikantajärvi",
29.850069,70.105764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Maanlaita",,"Maanlaita",
29.913356,70.107275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Keitabekken",
29.914281,70.097181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raet",
29.933853,70.089131,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Båtstø",
29.958519,70.089981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsta",
29.942122,70.086356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Monstanriutta",,"Reingårdshamran",
29.933092,70.081136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Monstanmatala",,"Monstanmatala",
29.928436,70.078181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelinpirtti",,"Angelinpirtti",
29.967183,70.085744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijänkkä",,"Kaakkurijänkkä",
30.007778,70.090389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijärvi",,"Kaakkurijärvi",
30.010258,70.088964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsta",
30.038822,70.095178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rautujärvi",,"Rautujärvi",
30.051589,70.094914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rautujoki",,"Varskogelva",
30.036253,70.089133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monstavannet",
29.98085,70.085372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eevanjänkä",,"Eevanjänkä",
29.982997,70.082725,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monstaskogen",
29.985067,70.080994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaivosoja",,"Kaivosoja",
29.989286,70.079217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikulainjänkkä",,"Nikulainjänkkä",
29.993967,70.077731,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Fjellvegen",
30.024367,70.074992,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Sisäpääntie",,"Sisäpääntie",
30.012581,70.080111,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leenankivi",,"Leenankivi",
30.019581,70.085511,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Myllärintie",,"Myllärintie",
30.025828,70.085919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santahoova",,"Santahoova",
30.034094,70.075633,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,"Talvitie",,"Talvitie",
30.028431,70.079753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riuttapäri",,"Riuttapäri",
30.049853,70.081139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
29.898797,70.067819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbuselvmyra",
29.918972,70.070983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turvejänkkä",,"Turvejänkkä",
29.925083,70.07625,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iso-Louhikko",,"Iso-Louhikko",
29.923881,70.075381,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikku-Louhikko",,"Pikku-Louhikko",
29.930294,70.071211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ylihaakinpäri",,"Ylihaakinpäri",
29.924069,70.070353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ylihaaki",,"Ylihaaki",
29.937619,70.07555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtmyra",
29.946578,70.077289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvosenpirtti",,"Karvosenpirtti",
29.950453,70.076964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellommyra",
29.940733,70.074872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kettupäri",,"Kettupäri",
29.945681,70.073192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pärinpääjänkkä",,"Pärinpääjänkkä",
29.944211,70.070642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ylihaaki",,"Ylihaaki",
29.944297,70.069561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Alihaaki",,"Alihaaki",
29.937306,70.071489,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Høivikvegen",
29.953711,70.071014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pappapäri",,"Pappapäri",
29.959619,70.070378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høvetsbakken",
29.968383,70.076272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Taipale",,"Taipale",
29.960875,70.075114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takajänkkä",,"Torvmyra",
29.962517,70.072411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillemyra",
29.968431,70.071253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jänespäri",,"Jänespäri",
29.966944,70.068783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunabakken",
29.971319,70.069931,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Torvmarkvegen",
29.961592,70.066861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolemyra",
29.968644,70.065936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvosenniemi",,"Karvosenniemi",
29.970581,70.066244,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,,,"Småbåthamn",
29.902889,70.06245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbushaugen",
29.904953,70.061042,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkukari",,"Pikkukari",
29.917669,70.063761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vanhantienvarsi",,"Vanhantienvarsi",
29.915531,70.062394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isokari",,"Isokari",
29.931564,70.063244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høivikneset",
29.939961,70.064581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høivikbukta",
29.953447,70.065453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonninhinkalo",,"Sonninhinkalo",
29.963833,70.065047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laassa",,"Laassa",
29.949306,70.067783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Høivikbekken",
29.979017,70.074614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løfgreninjänkkä",,"Løfgreninjänkkä",
29.985531,70.075081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkbekken",
29.976047,70.072806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takanjänkänpäri",,"Takanjänkänpäri",
29.987936,70.074967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hietamella",,"Sandbakken",
30.001025,70.075386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruijanjängät",,"Ruijanjängät",
29.983425,70.069217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salttjernbakken",
29.97455,70.067497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapamukka",,"Rapamukka",
29.972978,70.066636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkäkallionnokka",,"Pitkäkallionnokka",
29.983383,70.067269,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pelikallio",,"Pelikallio",
29.995406,70.068908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjødammen",
30.001136,70.071425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russegrava",
30.001331,70.070403,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkujärvi",,"Lille Salttjern",
30.003036,70.069633,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Været",
30.001308,70.068775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peder-sitt-nes",
30.004839,70.069369,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Båtstø",
30.009325,70.072544,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Grusvegen",
30.010989,70.071314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Salttjern-halsen",
30.020192,70.070897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkujärvenniemi",,"Pikkujärvenniemi",
30.025133,70.073022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikolaidammen",
30.020875,70.076494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisäpää",,"Sisäpää",
30.033161,70.073039,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,,,"Båtstø",
30.028719,70.074325,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendehus",
30.039811,70.073697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saukkokallio",,"Saukkokallio",
30.042469,70.075311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golneshalsen",
30.045761,70.074611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solalaassa",,"Solalaassa",
30.070622,70.088411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervebakken",
30.070594,70.092481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervebakkvannan",
30.064361,70.088986,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Keitavegen",
30.098644,70.097742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
30.103553,70.095672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleelva",
30.101219,70.089231,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandvassvalen",
30.081053,70.085567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
30.095753,70.086131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokskjæret",
30.082811,70.078786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollnesbukta",
30.074653,70.082006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katteknausen",
30.112639,70.077917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varnes",
30.121325,70.077561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varbukta",
30.133031,70.071214,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,,,"Ekkerøy naturreservat",
30.1298,70.078058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
30.135031,70.077842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
30.103814,70.076106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Været",
30.104947,70.073303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnebakken",
30.112644,70.073906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettebakken",
30.109406,70.071969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
30.114892,70.070992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flågmyra",
30.102925,70.069639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
30.099564,70.067911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnes",
30.095978,70.070344,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,"Hamna",
30.123894,70.075208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
30.129908,70.0739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larslygarhaugen",
30.122719,70.072114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flågbakken",
30.114475,70.070147,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfloget",
30.12065,70.070433,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghammaren",
30.123894,70.070486,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flågan",
30.124903,70.070189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholla",
30.119706,70.06975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghammarskjæret",
30.137631,70.070308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipparvika",
30.130436,70.070578,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelemannshammaren",
30.134064,70.070567,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskitnasen",
30.146994,70.071839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvannet",
30.153928,70.071044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagbakken",
30.156814,70.070472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
30.159469,70.070972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvannan",
30.160253,70.069369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikhaugen",
30.153933,70.069347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
30.167364,70.068883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loddekeila",
30.185075,70.127231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrvannet",
30.155075,70.126928,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,,,,,"Reingjerde",
30.161214,70.123747,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfarm",
30.187594,70.124231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøreslåka",
30.184219,70.117558,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Falkelvvegen",
30.208778,70.127947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sikehøgda",
30.2054,70.1184,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siket",
30.223381,70.121894,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåget",
30.074081,70.116019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majomyra",
30.068892,70.108928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkhølene",
30.090917,70.113431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
30.109536,70.118353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskoghaugen",
30.121772,70.116764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogelva",
30.140094,70.11445,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richardsletthaugen",
30.150969,70.105481,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Siribakkvegen",
30.065947,70.104706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvannet",
30.089006,70.102028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbekkmyra",
30.101942,70.105692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad-si-myr",
30.122136,70.1064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Siribakkelva",
30.135056,70.102753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvbakken",
30.133878,70.105431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvannet",
30.122389,70.100031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokulpen",
30.149747,70.109936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevannet",
30.158094,70.111253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
30.171619,70.112953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varavannet",
30.159053,70.116836,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Storskogvegen",
30.176042,70.110153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijänkkä",,"Kaakkurijänkkä",
30.196953,70.104861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstø",
30.181922,70.108272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raet",
30.163764,70.105381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollnes",
30.174958,70.103933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
30.182131,70.105153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsihollet",
30.188803,70.10295,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
30.188867,70.1025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkfiskdammen",
30.188789,70.102169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
30.191364,70.102628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dampen",
30.193489,70.107697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
30.193458,70.114683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesiket",
30.218056,70.182528,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
30.192681,70.205964,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallelvporten",
30.161394,70.195081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blinkkulpen",
30.191483,70.191728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Torvmælen",
30.230753,70.186897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viltokulpen",
30.267003,70.139847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkäjärvi",,"Langvannet",
30.257272,70.127689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkelvhøgda",
30.247478,70.126656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkelvvannan",
30.238056,70.1189,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtesanden",
30.255397,70.121314,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa og mannen",
30.325411,70.134392,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rullestrand",
30.326558,70.178644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sinisiikki",,"Sinisiikki",
30.329067,70.178939,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallilahti",,"Kallilahti",
30.330667,70.175067,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
30.326969,70.163625,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallilahti",,"Kallilahti",
30.273667,70.153086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turvejärvi",,"Turvejärvi",
30.310444,70.148936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleelva",
30.334522,70.155053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortintörmä",,"Mortintörmä",
30.352914,70.155689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhavnneset",
30.335067,70.150058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pärintakustajänkkä",,"Pärintakustajänkkä",
30.353856,70.149431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkekeilavannet",
30.325978,70.146619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikku Turvejänkkä",,"Pikku Turvejänkkä",
30.359733,70.141697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jounalaassa",,"Jounalaassa",
30.355931,70.203228,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Tavijoki-vegen",
30.287,70.196064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkänpäri",,"Pitkänpäri",
30.321269,70.196906,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Maanlaita-vegen",
30.304572,70.198472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapajänkkä",,"Rapajänkkä",
30.322678,70.191511,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Berrelvvegen",
30.254731,70.191931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kukonjokiniitynjärvi",,"Kukonjokiniitynjärvi",
30.252006,70.184886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gostohola",
30.271597,70.185258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillakulpen",
30.291861,70.185875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reidar Olsenkulpen",
30.296033,70.187306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berrelv-kulpen",
30.312639,70.183569,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Mertakoski",,"Rusefossen",
30.367581,70.201736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkemyrvannet",
30.366317,70.198544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tavijoenmukka",,"Tavijoenmukka",
30.345164,70.189278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Enkanoja",,"Enkanoja",
30.347133,70.188047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kreetanmukka",,"Kreetanmukka",
30.342572,70.186022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
30.329656,70.1898,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raet",
30.317983,70.183553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Munasaari",,"Eggøya",
30.334014,70.186136,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,"Hamn",
29.731056,70.075842,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indrebyen",
29.774533,70.073636,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrebyen",
30.2063,70.184992,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillefossen",
29.374878,70.121106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudifjell",
29.325833,70.106997,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Jakobselv",
29.605786,70.109681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderselva",
29.669161,70.082539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksbuneset",
29.683075,70.083469,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stykket",
29.732892,70.06735,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Store Vadsøya",
29.715344,70.074703,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Vadsø havn",
30.356539,70.175794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
30.261675,70.085306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
