"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.457142,59.702742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtaskjer",
5.469836,59.703069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlanes",
5.467586,59.704383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hondsrygg",
5.468731,59.705453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambanappen",
5.469353,59.706067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambanappsvika",
5.472475,59.706286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinko",
5.471817,59.703856,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.474311,59.706161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Einstabøvollvika",
5.47755,59.709625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottradalen",
5.475736,59.707728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Einstabøvollvika",
5.432569,59.681094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Konte",
5.440067,59.689069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønno",
5.450475,59.682361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsvatnet",
5.436883,59.688956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulverakersbleika",
5.466503,59.686578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattistjørna",
5.461108,59.691822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekk",
5.4661,59.692097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavarden",
5.480906,59.698111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mildebærshaugane",
5.474578,59.699942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valevågstjørna",
5.458794,59.700717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappavarden",
5.469483,59.695867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavika",
5.473008,59.692936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyro",
5.469278,59.69975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågaskåra",
5.468928,59.682517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjosane",
5.496619,59.712661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbåsen",
5.528331,59.706736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.508358,59.705147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
5.519278,59.713197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardhaug",
5.496594,59.704967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatelia",
5.490903,59.706819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindadalen",
5.48835,59.704244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.509356,59.721606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhaug",
5.514161,59.721406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramshaugtjørna",
5.492508,59.714294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
5.493406,59.716417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongevikeneset",
5.498447,59.718417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaskjer",
5.499439,59.719517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsgjerdeskjer",
5.501144,59.7181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.50675,59.72145,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arenes",
5.521969,59.721072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinavika",
5.517203,59.719917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garvika",
5.52215,59.719072,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bleika",
5.519233,59.718653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramshaugvågen",
5.521431,59.71735,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalaskjer",
5.525483,59.715414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlanes",
5.528019,59.714767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnes",
5.523442,59.714581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevågen",
5.537522,59.715367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Benkjahola",
5.540411,59.703472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
5.540944,59.705069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
5.541292,59.704211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalviknes",
5.540347,59.706389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigemyrnes",
5.540311,59.714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Benkjahola",
5.490778,59.700653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospebrekka",
5.487775,59.697131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettabakka",
5.490058,59.696344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursdalen",
5.491067,59.695397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesnipsdalen",
5.489397,59.694658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitahaugane",
5.488022,59.686983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkleivhaugane",
5.488864,59.687478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandkleiv",
5.487333,59.685803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
5.502061,59.683611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.516686,59.687414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Revadalen",
5.511744,59.691189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølestjørna",
5.495336,59.701047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleimiåsen",
5.511264,59.694161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårliaksla",
5.521125,59.694869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyralia",
5.52155,59.692647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæterlia",
5.537242,59.694314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddekloven",
5.491864,59.689919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stora Skorfeste",
5.487825,59.684106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulshaug",
5.5001,59.696336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavassdalen",
5.515575,59.69155,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tidno",
5.517942,59.691625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vekstnuten",
5.520628,59.683336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgakammen",
5.461297,59.680875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.519042,59.716967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavåg",
5.462058,59.699267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vågen",
5.463467,59.704856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Longaskjer",
5.324311,59.482244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindafjell",
5.234425,59.529403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonglavika",
5.236606,59.534572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavikane",
5.234283,59.530269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonglakloven",
5.232536,59.537894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flateholmen",
5.232517,59.539072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvaholmen",
5.241714,59.548294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngroskjeret",
5.237164,59.548903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håskru",
5.239492,59.510975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevik",
5.244031,59.515644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Baien",
5.240692,59.520289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bleika",
5.244881,59.518939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Brattholmen",
5.245639,59.520822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brattholmen",
5.250144,59.523767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamni",
5.2458,59.522525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrotet",
5.251597,59.520486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundsholmen",
5.227514,59.526381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryvardsneset",
5.226219,59.527769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrahola",
5.252525,59.553308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavika",
5.245103,59.550028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresneset",
5.253731,59.553783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.254828,59.554108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
5.294236,59.492886,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotasund",
5.284628,59.493072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksevika",
5.272731,59.492894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevik",
5.261664,59.495722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikasjøen",
5.282919,59.4902,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tronnholmen",
5.29985,59.494286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ropusholmen",
5.302442,59.485717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrevika",
5.298303,59.488606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubb",
5.302711,59.502411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.306878,59.505667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.283919,59.498483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatjørna",
5.286231,59.4973,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.289356,59.498478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.288003,59.492942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotahallen",
5.281539,59.501814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaråsen",
5.285983,59.505286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vokshaug",
5.2868,59.503872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nausene",
5.270764,59.500647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnes",
5.296025,59.505956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkjene",
5.31985,59.486694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.321208,59.503114,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vågeelva",
5.330769,59.504172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.328158,59.504842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavarstjørna",
5.333325,59.500878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovdalen",
5.337581,59.501017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbatjørn",
5.352047,59.496911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundshaugen",
5.362258,59.495489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjellet",
5.353817,59.502422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårefjellet",
5.3657,59.497553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvika",
5.369483,59.499883,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sorøy",
5.318131,59.4939,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torvhilderen",
5.301825,59.481614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.317967,59.479831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattafjell",
5.326561,59.480125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjell",
5.327392,59.483969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjerhaug",
5.332467,59.481525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongavarden",
5.273219,59.538167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Kovatjørna",
5.269206,59.538906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ornafjellet",
5.296278,59.538364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.301025,59.540492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsbubekken",
5.305897,59.545406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ritlehaug",
5.298817,59.545936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesteinshaugane",
5.297931,59.545119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølkonebekken",
5.279328,59.539017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vandaskogsdalen",
5.290989,59.536533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytre kvile",
5.277392,59.539122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.300136,59.538378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevarden",
5.356208,59.533194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklahavet",
5.339036,59.542083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundshaugen",
5.344231,59.543033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveialøkjen",
5.343361,59.539356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikjo",
5.326183,59.536722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.320894,59.536292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Likkvilehaugen",
5.320586,59.539325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugen",
5.325214,59.541967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalen",
5.317161,59.545336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnstønibba",
5.317253,59.549606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormatjørna",
5.338481,59.546661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseåsen",
5.345672,59.548683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
5.337031,59.549489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvanuten",
5.360261,59.5448,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveialeite",
5.306986,59.525958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Istertveitbekken",
5.264686,59.521853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljevikfjellet",
5.273192,59.523094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Floven",
5.26635,59.518186,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjersundet",
5.269067,59.518522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
5.275639,59.513192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmane",
5.260894,59.521408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjoholmen",
5.269067,59.515122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.26585,59.521611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestø",
5.266319,59.512494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.284317,59.528108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sumarstølen",
5.306569,59.527039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Istertveit",
5.340494,59.516531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhammar",
5.335247,59.525833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklatjørna",
5.326919,59.521292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hordasteinen",
5.358722,59.519889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.367953,59.517306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørslagjå",
5.296006,59.577761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjørna",
5.304367,59.577697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aredalen",
5.304489,59.584325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdafjellet",
5.289114,59.5757,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.289981,59.578108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsahaug",
5.296722,59.579292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.306861,59.589058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaråsen",
5.289972,59.582214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresneset",
5.290181,59.581017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavik",
5.284464,59.5764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsneset",
5.292331,59.590369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.29855,59.592556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitavika",
5.341211,59.57505,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.345425,59.572736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Långhamrå",
5.350278,59.575436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.367494,59.580186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåshaugen",
5.351903,59.583347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Færåsbekken",
5.347844,59.582431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Loknarinda",
5.348258,59.588803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvassbekken",
5.349703,59.590453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossehaug",
5.34725,59.591283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torjulsbekken",
5.3485,59.592175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjulsdalen",
5.3307,59.590922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjellarbekken",
5.330756,59.591308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjellaren",
5.338667,59.591497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lierklovningen",
5.341219,59.591186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningen",
5.332469,59.579233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.331586,59.582342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasåt",
5.310958,59.562017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ardalstjørna",
5.313081,59.563147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ardalshaugen",
5.310589,59.567953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
5.288306,59.56275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernaneset",
5.273817,59.558992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhusvik",
5.282067,59.562258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset","Eltravågnes"
5.308003,59.552608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavarden",
5.348025,59.555553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
5.335811,59.553911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdshaugen",
5.331511,59.553639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.331475,59.550892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Longabrotet",
5.348364,59.561569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
5.356503,59.561778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.359067,59.553475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
5.370614,59.555275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maskusåsen",
5.350867,59.571008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.340786,59.566511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.340744,59.558747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspehaugen",
5.318161,59.561283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspedalen",
5.320594,59.558939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.326881,59.555058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinetjørna",
5.331217,59.618761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.337311,59.620269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
5.348317,59.616669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnes",
5.345686,59.617567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.333136,59.615703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.323311,59.620964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snørhaug",
5.315422,59.619331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernagelhaugen",
5.326872,59.623764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.329786,59.625706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Losanesvika",
5.331078,59.626278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnasundet",
5.333006,59.626528,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusundet",
5.335461,59.625342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
5.336958,59.628519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.342964,59.630233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaklubben",
5.367642,59.634461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulableike",
5.312742,59.594475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grindabekken",
5.313244,59.599303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Buavågen",
5.303689,59.600497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
5.305108,59.597311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavågsneset",
5.31325,59.600086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
5.311442,59.613331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
5.326986,59.597089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"L. Lundavatnet",
5.332053,59.596067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.337431,59.597331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Loknaelva",
5.340569,59.599872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparhaugen",
5.328981,59.613469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammar",
5.3232,59.595439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsbekken",
5.360969,59.597747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnaneset",
5.343931,59.605578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågotneset",
5.346833,59.597394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.348319,59.596239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnasanden",
5.367747,59.600333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.3262,59.601822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosvika",
5.323878,59.601303,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsund",
5.320003,59.603003,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Loknastraumen",
5.319894,59.603942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Straumsnes",
5.321317,59.604789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korgavika",
5.31535,59.600947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Buavågen",
5.315722,59.612281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
5.317233,59.612797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
5.315914,59.614081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.316625,59.598419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Naustholmen",
5.316325,59.597919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Naustholmen",
5.315681,59.598958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebanen",
5.317017,59.612583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båsholmen",
5.324583,59.602103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosnes",
5.318344,59.597131,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Buavåg",
5.367219,59.638633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlableika",
5.362803,59.637061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storableikja",
5.377719,59.495031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjørna",
5.392253,59.501944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revershaugen",
5.398986,59.502564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjodnarhaugen",
5.415775,59.505544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervik",
5.416833,59.495425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupphaug",
5.407119,59.497406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleås",
5.381219,59.492219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsane",
5.383725,59.486856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gliråsen",
