"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
24.627017,70.36545,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bavtevuolesjávri",,,,,
23.580044,70.497461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čulkojávri",,,,"Čulkojávri",
23.946003,70.469164,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suolojohka",,,,"Suolojohka",
24.062797,70.437281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoallojávri",,,,"Hoallojávri",
24.398867,70.400392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.032217,70.3758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavák-Suolojávri",,,,"Govdavák-Suolojávri",
24.059314,70.278486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geaidnojohka",,,,"Geaidnojohka",
23.962856,70.5996,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Dorskavuonjávri",,,,,
23.859303,70.584289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvrarášša",,,,"Muvrarášša",
23.948122,70.584467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suolojohka",,,,,
23.990611,70.574914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Govččá",,,,"Govččá",
23.770317,70.572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcajávrrit",,,,,
23.789944,70.568472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcačohkka",,,,,
23.8969,70.568942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavdeluokjávrrit",,,,,
23.941981,70.574883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
23.695633,70.565797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.726925,70.564833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guohcajohka",,,,"Guohcajohka",
23.739217,70.563669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.768989,70.56515,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcahárji",,,,,
23.956278,70.562544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbefierranoaivi",,,,,
23.682317,70.561297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcanjárga",,,,"Guohcanjárga",
23.694392,70.562639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.761133,70.555994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluokvárit",,,,,
23.787833,70.556258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluokjávri",,,,,
23.852147,70.557058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazorášša",,,,,
23.900083,70.557017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Spártojávri",,,,,
23.907789,70.549375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biennerášša",,,,,
23.707908,70.550294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skadjasuolu",,,,"Skadjasuolu",
23.722953,70.544278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluokta",,,,"Gieldaluokta",
23.773694,70.541353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gieldaluokjohka",,,,,
23.892675,70.542475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spártojávrrit",,,,,
23.992097,70.545203,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.724406,70.539489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.789039,70.543114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddavárri",,,,,
23.804289,70.543153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Cubbošjávrrit",,,,"Cubbošjávrrit",
23.875075,70.535075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggahat",,,,,
23.898408,70.53695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggahatčohkka",,,,,
23.977758,70.539014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ánttejohka",,,,,
23.980197,70.531381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihpenjároaivi",,,,"Gihpenjároaivi",
23.738103,70.530592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eandagohppi",,,,"Eandagohppi",
23.753261,70.525958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiernákvárri",,,,"Jiernákvárri",
23.765753,70.532214,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Cubbošjohka",,,,"Cubbošjohka",
23.825825,70.526428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duoddaraš",,,,"Duoddaraš",
23.860767,70.530589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mártejávrrit",,,,,
23.854567,70.518006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mártejohka",,,,"Mártejohka",
23.892919,70.525681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Láttojávri",,,,"Láttojávri",
23.933589,70.526964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorejávri",,,,,
23.736056,70.524811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiernáknjárga",,,,"Jiernáknjárga",
23.747019,70.521914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jiernáhkki",,,,"Jiernáhkki",
23.866894,70.520094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Láttojohka",,,,,
23.901469,70.518119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorevárri",,,,,
23.927744,70.514594,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Goaŋki",,,,"Goaŋki",
23.957242,70.516383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.970631,70.519017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stállogárggu",,,,"Stállogárggu",
23.7745,70.510144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stággonjárga",,,,"Stággonjárga",
23.778314,70.5102,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.845722,70.511256,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.863175,70.508506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.858825,70.509036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.9146,70.509419,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállu",,,,"Stállu",
23.9606,70.50935,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulladannjárga",,,,,
23.974458,70.509469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.889131,70.506014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.892014,70.506108,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
23.979975,70.502744,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ráhkkerávju",,,,"Ráhkkerávju",
24.235175,70.726375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.392656,70.720564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.340981,70.714281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.340875,70.709831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.454436,70.70255,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Jáhkovuotna",,,,"Jáhkovuotna",
24.294931,70.695383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.325467,70.701806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.367461,70.698042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.317694,70.686758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.365681,70.695944,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
24.360203,70.693658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhpenjárga",,,,"Áhpenjárga",
24.299933,70.685964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákŋolásis",,,,,
24.297786,70.681783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.307614,70.684128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákŋu",,,,"Ákŋu",
24.323631,70.683225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.351194,70.6839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.3654,70.686658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.383406,70.683103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Gohttaluovttaš",,,,"Uhca Gohttaluovttaš",
24.400447,70.685456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohttaluohnjárga",,,,,
24.406025,70.680417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohttaluokta",,,,"Gohttaluokta",
24.444861,70.682014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.447464,70.683478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.462289,70.682192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.479606,70.6882,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.286436,70.675439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielkabákti",,,,"Čielkabákti",
24.344239,70.673692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.364642,70.674019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
24.364642,70.674019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.414111,70.676767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohttaluohčohkka",,,,,
24.407864,70.674278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohttaluohjávri",,,,,
24.443331,70.681383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Liššanjárga",,,,,
24.475269,70.675675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.247339,70.6605,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.277131,70.669175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.279378,70.663153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielgohppi",,,,"Čielgohppi",
24.343992,70.665892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgahárji",,,,,
24.466619,70.666475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.471014,70.671764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dánelluokta",,,,"Dánelluokta",
24.469622,70.666678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liššagohppi",,,,"Liššagohppi",
24.071022,70.649172,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Dorskavuotna",,,,"Olggut Dorskavuotna",
24.148392,70.653314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.257306,70.656344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guommačohkat",,,,"Guommačohkat",
24.2826,70.656203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guommajohka",,,,,
24.308225,70.660053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guovdajohka",,,,,
24.306306,70.656803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielgohvággi",,,,,
24.377014,70.661614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Njeaiddánjávrráš",,,,,
24.446569,70.654908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liššavággi",,,,,
24.450814,70.658003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liššajohka",,,,,
24.501808,70.66125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáideluokta",,,,"Sáideluokta",
24.521042,70.657631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lásseluokta",,,,"Lásseluokta",
24.541747,70.655989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lássá",,,,"Lássá",
24.555542,70.658422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.047342,70.640439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.077244,70.646833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.103178,70.648028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.106525,70.645875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.110928,70.642811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.113464,70.642136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.178383,70.646161,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.275478,70.646858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guommajávri",,,,"Guommajávri",
24.333106,70.647064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesbákti",,,,,
24.361206,70.652686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Njeaiddámaš",,,,,
24.396869,70.6527,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Njeaiddán",,,,,
24.492114,70.644761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sáidejohka",,,,,
24.506567,70.649286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nihkajohka",,,,,
24.542128,70.652214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Šloavka",,,,,
24.544914,70.648833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geassegieddi",,,,"Geassegieddi",
24.585536,70.653003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.037272,70.632314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,"Njárgajávri",
24.098425,70.637525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.105222,70.630089,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaska-Dorskavuotna",,,,"Gaska-Dorskavuotna",
24.169389,70.640303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.22995,70.636878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.2348,70.633808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluokta",,,,"Gieldaluokta",
24.331861,70.638192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Guommajávrráš",,,,,
24.384114,70.633994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njeaiddánjávri",,,,,
24.529647,70.643756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šloavkajávri",,,,,
24.549339,70.638597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Durejávri",,,,,
24.563706,70.641381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.56715,70.643269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Durenjárga",,,,"Durenjárga",
24.564769,70.640439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Durenjárgávva",,,,"Durenjárgávva",
24.004581,70.620531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.078481,70.621792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.095483,70.623586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.121231,70.62805,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.121836,70.62475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.154989,70.626119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.261758,70.632056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluohjávri",,,,"Gieldaluohjávri",
24.363939,70.628883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Háldečohkka",,,,,
24.493056,70.635014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkajávri",,,,,
24.073822,70.61505,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.109125,70.6198,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.124956,70.621906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.122208,70.617753,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Dorskavuotna",,,,"Uhca Dorskavuotna",
24.126386,70.614261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.268153,70.620058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.534694,70.622394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššageašjávri",,,,,
24.584069,70.626642,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bađatluokta",,,,"Bađatluokta",
24.59435,70.62345,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stuorragieddi",,,,"Stuorragieddi",
24.599172,70.620339,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasttaidgáddi",,,,,
24.0079,70.606489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.032053,70.607906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Dorskavuonávŋi",,,,,
24.097478,70.610722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.099008,70.600258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roahkonášjávrrit",,,,"Roahkonášjávrrit",
24.115592,70.607967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.225358,70.601961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesluokta",,,,"Fálesluokta",
24.283856,70.610086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rievdnja",,,,"Rievdnja",
24.326117,70.609908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieldaluohvággi",,,,,
24.435781,70.607589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivlejohrášša",,,,,
24.559628,70.612539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sivlejohka",,,,"Sivlejohka",
24.588317,70.618928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorahatnjunni",,,,,
24.026731,70.599647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.121967,70.596964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.202556,70.60225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.199911,70.599433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.595431,70.601644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaggunjávri",,,,,
24.596061,70.609964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaggunčopma",,,,,
24.090625,70.588436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.113,70.590544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.171492,70.586942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.218675,70.590572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesluohhoaŋka",,,,,
24.321792,70.597569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rievdnjačeabet",,,,,
24.369183,70.593175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššavuolejávri",,,,,
24.510336,70.599614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggečohkka",,,,,
24.561208,70.5971,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Badjevárri",,,,,
24.070594,70.579186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.10855,70.586725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.216894,70.581003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesluohrášša",,,,"Fálesluohrášša",
24.270617,70.583942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesvággi",,,,"Fálesvággi",
24.302442,70.582506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nuorttat Fálesjohka",,,,,
24.449864,70.585639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggoaivi",,,,,
24.056178,70.569033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.099808,70.574536,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sámmálnuorri",,,,"Sámmálnuorri",
24.159175,70.571808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Buollánluokta",,,,"Olggut Buollánluokta",
24.515731,70.57635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazoluoppal",,,,,
24.579753,70.583428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Váibmobávččaganjávri",,,,,
24.612864,70.579253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajeaggi",,,,,
24.017958,70.563325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.04125,70.566075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.0343,70.563158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.028008,70.558269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.138033,70.567133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Buollánluokta",,,,"Siskkit Buollánluokta",
24.128461,70.563853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.167469,70.560622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánluohjávri",,,,"Buollánluohjávri",
24.192178,70.566208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánluohhoaŋka",,,,,
24.208097,70.567644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Njoammeljohka",,,,,
24.224342,70.567336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoammelrášša",,,,,
24.261417,70.567925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskačohkka",,,,,
24.349747,70.568217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesrášša",,,,,
24.536578,70.574358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Goavkoaivváš",,,,,
24.592519,70.565706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goavkejohka",,,,"Goavkejohka",
24.107281,70.55505,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.104961,70.554117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deafnjárga",,,,"Deafnjárga",
24.139636,70.554944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurčočohkka",,,,,
24.129042,70.553189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurčojávri",,,,"Skurčojávri",
24.417494,70.558753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazojávri",,,,,
24.522133,70.560761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Látnjavárri",,,,,
24.000825,70.545375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavdeluokta",,,,"Goavdeluokta",
24.100419,70.548783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.099106,70.540722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbočohkka",,,,"Klubbočohkka",
24.198653,70.5481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruollajávri",,,,,
24.289061,70.553289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Godderiiddrášša",,,,,
24.553067,70.555833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnačohkaš",,,,,
24.567506,70.550981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavkávŋi",,,,,
24.0047,70.535581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Šelgošnjárga",,,,,
24.110978,70.53545,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klubbu",,,,"Klubbu",
24.151069,70.535297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dálvesaijohka",,,,"Dálvesaijohka",
24.159964,70.541133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruollačohkka",,,,"Ruollačohkka",
24.300986,70.537117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargerášša",,,,"Heargerášša",
24.507381,70.53895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavkejávri",,,,,
24.112581,70.533494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.129283,70.532711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.151967,70.527644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.176064,70.525547,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.223906,70.51885,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Godderiiddjohka",,,,"Godderiiddjohka",
24.335333,70.528356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargejávri",,,,,
24.406458,70.534414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjohrášša",,,,,
24.475775,70.534864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjávri",,,,,
24.558933,70.534544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavkoaivi",,,,,
24.021717,70.510511,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Čeaváhaš",,,,"Čeaváhaš",
24.179217,70.523931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibeluokta",,,,"Leaibeluokta",
24.198569,70.518308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.258528,70.527258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpenjunni",,,,,
24.044617,70.512003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáhppa",,,,"Dáhppa",
24.056319,70.504742,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Šleafttajohka",,,,"Šleafttajohka",
24.347317,70.50815,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heargejohka",,,,,
24.411736,70.511644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Earnjoasjávri",,,,,
24.473375,70.515422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššajávri",,,,,
24.516531,70.513853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákhojávri",,,,,
24.529589,70.518019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjájávri",,,,,
24.312119,70.507719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Earnjoasjohka",,,,"Earnjoasjohka",
24.472489,70.504386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuovvárrášša",,,,,
24.607769,70.504867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bierffetjohka",,,,,
