"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.246033,60.535664,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Frangsæterberget",
11.249281,60.532608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frangsæterbekken",
11.258911,60.537831,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen",
11.268069,60.536456,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Markstykket",
11.263989,60.539675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Markbekken",
11.278808,60.537039,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestsæterhøgda",
11.281261,60.537683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstubergsmyra",
11.298992,60.537922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tømmermyrbekken",
11.300369,60.539614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Filiphaugen",
11.2971,60.540122,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Filiphaugkoia",
11.269867,60.540461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Markbekken",
11.263792,60.542489,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakslundmarka",
11.27275,60.541758,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Prestvadet",
11.247653,60.541303,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleverudberget",
11.241542,60.519114,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
11.240661,60.520406,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Strandlykkja",
11.241717,60.5131,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Meise",
11.265556,60.548367,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringnesmarka",
11.274808,60.548194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Filipbekken",
11.282689,60.545478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsbergmyra",
11.277106,60.546031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtomhaugen",
11.271261,60.545228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.278831,60.549956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnhøle",
11.2968,60.543783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Filipmyra",
11.295231,60.557067,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalla",
11.294047,60.556047,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Josefkoia",
11.256769,60.557028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleeng",
11.282742,60.560117,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Driterbakken",
11.288775,60.56105,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kølhusbekken",
11.261156,60.56805,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stenby",
11.264661,60.567964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørby",
11.267664,60.567519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverli",
11.268317,60.564117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storsveen",
11.268233,60.563525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nersvea",
11.270403,60.564475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtsveen",
11.274542,60.566594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsveen",
11.279183,60.567294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangløkken",
11.278636,60.565053,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørmatrudholen",
11.297208,60.567853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Størhusberget",
11.299472,60.572108,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Knasaberget",
11.300636,60.573881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svedammen",
11.291947,60.570425,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbsvestykket",
11.271233,60.574775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
11.270606,60.577481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
11.271931,60.576156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
11.271283,60.580986,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dreierstuen",
11.271786,60.579442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensrud",
11.274219,60.579781,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Nordvang",
11.276881,60.579653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbdalen",
11.279117,60.575022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Labbelva",
11.284786,60.577978,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbenskogen",
11.289333,60.582436,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jemliskogen",
11.298006,60.583944,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Harahølet",
11.223381,60.582297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattvelta",
11.216219,60.583903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandsvea",
11.227133,60.584275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Engvika",
11.211897,60.586458,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
11.229106,60.587742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Engvika",
11.230053,60.59,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Silvika",
11.214261,60.591853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebymarka",
11.209294,60.5917,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Båtstøa",
11.201139,60.5969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvika",
11.228061,60.601522,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dillerudmarka",
11.232594,60.605561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skreddersvea",
11.203139,60.606156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Refsalbekken",
11.191675,60.605019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynsvika",
11.24685,60.592878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
11.259172,60.594283,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helsetmarken",
11.248444,60.597914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Trosviken",
11.245958,60.599856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søgård",
11.273458,60.601603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksvika",
11.266478,60.594631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furnesodden",
11.268647,60.595644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Oddenvika",
11.268819,60.592717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Oddenvika",
11.29535,60.590506,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattli skog",
11.298425,60.598231,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuberget",
11.296633,60.604225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsødegårdsmarka",
11.289592,60.601453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogvika",
11.195725,60.612283,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Godlendet",
11.230175,60.613019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Topphøgda",
11.204069,60.613403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Offenåsen",
11.199297,60.614228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knippen",
11.186339,60.622414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordløkken",
11.20115,60.622244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myre",
11.222711,60.624978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furubakken",
11.222914,60.624094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smedsrud",
11.207858,60.627417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østbybekken",
11.202106,60.627472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardebergshaugen",
11.1894,60.625661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stensli",
11.25,60.610383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjennet",
11.258922,60.616578,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.260619,60.618797,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksfossen",
11.258811,60.624206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Viksbekken",
11.25045,60.620003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mosebekken",
11.274156,60.619936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.263653,60.623181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellberget",
11.276153,60.617128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moberget",
11.260939,60.613886,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Tangenodden",
11.279639,60.607456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsødegårdsvika",
11.288292,60.607364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsødegårdsberget",
11.292692,60.615703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpberget",
11.300794,60.620486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nykjua",
11.297083,60.612083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dønnumsberget",
11.201456,60.635428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oppegård",
11.210019,60.630147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerbakken",
11.207506,60.633161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusberget",
11.222261,60.630264,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.191681,60.639367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bytterudbakken",
11.190364,60.642961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søeng",
11.187039,60.645647,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytterud",
11.218375,60.643714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Arnesvea",
11.233797,60.642264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tørberget",
11.216619,60.647183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stendalen",
11.252183,60.636708,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fallstenkoia",
11.263694,60.648589,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storkoia",
11.268728,60.639228,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veslekoia",
11.263211,60.629483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldbergsmyra",
11.297011,60.646028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvangsberget",
11.255572,60.655919,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkoia",
11.263281,60.656633,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenåsen",
11.287047,60.650108,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostvedholen",
11.297117,60.653019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
11.255606,60.660281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Norderud",
11.26435,60.663711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorstuberget",
11.274664,60.664656,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettmarka",
11.299583,60.669297,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Håkenrud",
11.2237,60.658286,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Steinsrud",
11.19205,60.664783,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Basmoen",
11.2061,60.662469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kokkebakholen",
11.208853,60.668017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snekkersvea",
11.198211,60.678161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.209206,60.675625,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholen",
11.217494,60.674492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mosebekken",
11.234933,60.6735,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmyra",
11.237622,60.679289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagberget",
11.230867,60.682428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotbekken",
11.221839,60.678911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korpberget",
11.219358,60.681458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rydningen",
11.228594,60.685867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jorud",
11.215589,60.680314,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli tømmerterminal",
11.208842,60.683094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smedbakken",
11.206486,60.684592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holtetajet",
11.196811,60.679969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørholte","Sørholte skole"
11.195742,60.682036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pluggerud",
11.230633,60.691978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Hestsveen",
11.225681,60.689081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lien",
11.234817,60.6904,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Matisrud",
11.260769,60.682553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrberget",
11.265631,60.684347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
11.291256,60.691789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Arnesveen",
11.212886,60.700983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytbekken",
11.209356,60.694022,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Asplund",
11.239617,60.695256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindstadkoia",
11.233142,60.700119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pettersborg",
11.227714,60.705578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holsmarken",
11.22365,60.706697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjemli",
11.197672,60.703739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østli",
11.195547,60.702375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørløkken",
11.189917,60.711519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhøy",
11.189136,60.709756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
11.197867,60.708208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestjordet",
11.197769,60.707806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østvoll",
11.202475,60.707753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heggelund",
11.203844,60.709867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hushagen",
11.216114,60.7086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålemyra",
11.212633,60.710875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.226686,60.713453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våletjennsbekken",
11.267844,60.701669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.290633,60.694861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensrud",
11.290708,60.698083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vinje",
11.291564,60.703014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovde",
11.289733,60.712383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsvoll",
11.275678,60.709992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
11.260061,60.708172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyra",
11.254328,60.712431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.254867,60.718531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybruket",
11.247556,60.719531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granlund",
11.279036,60.715633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Alhaug",
11.304586,60.71635,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Opplandsmyra",
11.295903,60.719386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjelstad",
11.267378,60.724897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
11.270086,60.724617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Olstad",
11.264678,60.722289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klypen",
11.28565,60.728214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Busvolmyrene",
11.294386,60.727881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mostua",
11.295006,60.728669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Mostua",
11.293167,60.732536,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Romedal ungdomsskole",
11.285414,60.735628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Evenstad",
11.281375,60.734228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Venholen",
11.261822,60.732325,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Romedal stadion",
11.259967,60.733158,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Solvin",
11.201019,60.715628,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stange videregående skole",
11.188586,60.718517,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stange ungdomsskole",
11.191236,60.719469,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stange",
11.190078,60.717072,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tingvoll",
11.224244,60.718069,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Ljøstad industriområde",
11.243756,60.726975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elverheim",
11.240072,60.729225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsgård",
11.237125,60.722594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Starelva",
11.211533,60.724028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Finstad",
11.236389,60.733886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Østli",
11.245594,60.730719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brynihaugen",
11.257458,60.742125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
11.258622,60.747011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkheim",
11.264058,60.752922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeby",
11.268664,60.754142,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Frydenlund",
11.273428,60.748603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rekstad",
11.277733,60.747311,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høyby",
11.280808,60.753292,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltun",
11.279567,60.749422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Husenga",
11.285686,60.744953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredsvoll",
11.287053,60.744464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Toppenga",
11.290586,60.742042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Toppbakken",
11.30065,60.736903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svarstad",
11.303764,60.739725,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattvollsberget",
11.291861,60.737486,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Romedal helsesenter",
11.294572,60.752831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Snippsvea",
11.294633,60.752058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Arnheim",
11.266822,60.766758,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugli",
11.26845,60.765397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeng",
11.265997,60.767839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østhagen",
11.290228,60.763233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Irstadholen",
11.296225,60.758047,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhus",
11.299847,60.762536,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
11.281906,60.769972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyjordet",
11.266767,60.768797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
11.253014,60.773886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
11.302075,60.778322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlykkja",
11.301356,60.780922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynsåsen",
11.310214,60.475692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottskogen",
11.302306,60.470675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinnfallodden",
11.303564,60.469889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinnfallvika",
11.314494,60.468144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfalldalen",
11.310603,60.465019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnberget",
11.303719,60.467519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storvasaberget",
11.321839,60.468964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleaugberget",
11.329483,60.463742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ottlia",
11.318808,60.462469,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Digeraugkoia",
11.327956,60.462672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskemyra",
11.335347,60.464272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldvika",
11.337842,60.4626,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldholen",
11.341669,60.463256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Alisholmen",
11.327561,60.468903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleauget",
11.330714,60.468367,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleaugholen",
11.331672,60.470931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtholen",
11.326744,60.472828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottvangholen",
11.344514,60.476972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesekongmyra",
11.328903,60.477878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottvanghøgda",
11.311772,60.486386,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granerudholen",
11.315442,60.480131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solstrand",
11.319511,60.482886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugermyra",
11.323142,60.482519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugertjennet",
11.315594,60.484564,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Haugen skog",
11.319164,60.486711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Haugen",
11.3268,60.4876,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raskerudelva",
11.336447,60.477361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottvangmyra",
11.336603,60.480736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimyra",
11.343008,60.485694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullitjennet",
11.344494,60.488228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullihøgda",
11.329794,60.495889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstumyra",
11.341486,60.491797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raskerudlia",
11.331222,60.493425,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Raskerudstykket",
11.313222,60.490122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjømyra",
11.326536,60.489019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsmyra",
11.320594,60.488339,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerholen",
11.3279,60.492819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnetmyrene",
11.319194,60.495372,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Spitalen velhus",
11.314017,60.496786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spitalslia",
11.310539,60.503686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagalimyra",
11.313842,60.505178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagalia",
11.303753,60.504747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hagalia",
11.320636,60.505372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halvorstuen",
11.316592,60.501281,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sno",
11.317608,60.506131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorstudalen",
11.308331,60.4994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spitalsvangen",
11.327383,60.503197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Spitalsmyra",
11.324897,60.50065,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutubakken",
11.346428,60.501817,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdenvanglia",
11.341119,60.504903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerdenbekken",
11.346589,60.508269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pershaugen",
11.338769,60.506717,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Dangelbu",
11.334956,60.509142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dangelbukoia",
11.323894,60.512403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Romsæterbekken",
11.313889,60.508778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorstumyra",
11.304903,60.513053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagalia",
11.306525,60.517147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Romsæterkoia",
