"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.921383,60.347592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtrotten",
4.924089,60.342344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmen",
4.983928,60.347531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvikskjeret",
4.986681,60.344303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunta",
4.970647,60.306978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsskjerholmen",
4.984456,60.306819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.093136,60.281458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsvågen",
5.031939,60.303736,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nessjøen",
5.097406,60.366772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.105417,60.348136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildøypollen",
5.110536,60.343356,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Døsje",
5.126494,60.333325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ekrhovdvågen",
5.138419,60.316819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Molltveitneset",
5.114775,60.3588,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.147119,60.3618,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Arefjordstraumen",
5.156289,60.364683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
5.152733,60.314994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomba",
5.133839,60.302375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaskjeret",
5.131531,60.299853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Liaskjeret",
5.167481,60.308544,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nibben",
5.184494,60.331319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløsteinsbotnen",
5.171889,60.326589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrepollen",
5.182747,60.336653,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Revskolten",
5.169453,60.336217,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vonflua",
4.970231,60.347225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torvsundbrua",
5.099292,60.350997,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kolltveit",
5.049225,60.389069,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Spjeld",
5.159561,60.37575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvika",
5.161019,60.374189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbaneset",
4.913419,60.454528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskeluren",
4.908186,60.456219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Gjona",
4.917064,60.456367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartanova",
4.957233,60.457592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinnen",
4.962625,60.454892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinavika",
4.954694,60.455525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
4.985792,60.458908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvenden",
4.986394,60.453783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Såta",
5.161928,60.363692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torghaugane",
5.13895,60.365286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaneset",
5.161158,60.360647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valahavnen",
5.140972,60.366872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
5.143178,60.332697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbugvika",
5.160128,60.345442,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
5.177111,60.335242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlahaugane",
5.186214,60.325933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.137675,60.390478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.140792,60.389539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønanipa",
5.131017,60.393953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.145247,60.392461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljeneset",
5.135819,60.395733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskoen",
5.165131,60.300878,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautasundet",
5.179847,60.301631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyto",
5.135131,60.296569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvågneset",
5.176953,60.298903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmsnesskjeret",
5.1312,60.292689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsafjellet",
4.946864,60.305356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Anfinnskjeret",
4.941164,60.305836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylleren",
5.005542,60.300544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrøysundet",
4.999114,60.298239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hjartøyvågen",
5.008278,60.287525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhola",
5.003586,60.284258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjereidet",
5.030981,60.26265,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindsfjellet",
5.063697,60.266078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalen",
5.046808,60.261978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.100664,60.274547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssevika",
5.113822,60.271747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikene",
5.09095,60.280692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen",
5.117511,60.276242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.122661,60.279792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringastigen",
5.097558,60.274458,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellnesosen",
5.180881,60.319908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølamyrana",
5.000714,60.277603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Resavika",
5.007244,60.272872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kørelen",
5.157086,60.382414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappavika",
5.136814,60.386142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassledvatnet",
5.135,60.384122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.134197,60.373233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larslivatnet",
5.143397,60.376075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnusvatnet",
5.146447,60.378225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyklavatnet",
5.153486,60.369161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mustadvatnet",
5.145278,60.383528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.141114,60.381664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.135253,60.387661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytene",
5.131961,60.381578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
5.130861,60.378342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnnipa",
5.136439,60.374556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsfjellet",
5.141239,60.368561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikafjellet",
5.143536,60.370261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Burdalen",
5.153589,60.374561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjendalen",
5.157047,60.368372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.128944,60.371428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Pollhaugen",
5.127169,60.369356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Pollhaugen",
5.147994,60.385872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.12515,60.385583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storanipa",
5.137519,60.382789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalen",
5.152917,60.382653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
5.159136,60.378878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tøket",
4.881542,60.439183,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Maiøyna",
4.870467,60.437839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Odden",
4.924039,60.361761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskjera",
4.924192,60.354181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maggevika",
4.942603,60.358175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.938936,60.351017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mynteidet",
4.947856,60.360292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøtevika",
4.942339,60.346164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
4.921528,60.348092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbakeila",
4.936192,60.345506,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Barmesundet",
4.927531,60.361406,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskjersundet",
4.942369,60.359586,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbesundet",
4.930478,60.357708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Kåravika",
4.928425,60.357167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsta Kåravika",
4.932647,60.358714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
4.940147,60.362417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmosen",
4.922797,60.351483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalanesskaget",
4.920397,60.349261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognkallen",
4.930442,60.348803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmaneset",
4.933636,60.358072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevskaget",
4.940269,60.347572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugen",
4.942169,60.348494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
4.943806,60.352761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
4.946828,60.357486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipmannshaugen",
4.944314,60.351386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måshaugana",
4.945181,60.359617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.970258,60.347147,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvesundet",
4.970844,60.348172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsvika",
4.984736,60.347036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
4.970856,60.344997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyvika",
4.980831,60.365714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskevika",
4.980897,60.358683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavika",
4.966175,60.359017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikeskjera",
4.9449,60.364189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvetteskjeret",
4.955539,60.361425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveskaget",
4.973464,60.355789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildavika",
4.976728,60.346406,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.952639,60.359464,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Algrøyna",
4.958861,60.359525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.978108,60.349136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Salmonsholmen",
4.958494,60.360203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garnholmen",
4.951019,60.358553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sethaugen",
4.953194,60.355964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhaugen",
4.967419,60.356081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.975192,60.352061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gule Nakken",
4.975694,60.34855,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
4.971647,60.346703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
4.994564,60.365483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Skotavarden",
5.002211,60.362483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Såta",
5.000114,60.360539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Såta",
4.993847,60.359128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Papestølhaugen",
4.995056,60.35585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.960006,60.345697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtene",
4.990339,60.354836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvgardshaugane",
4.962436,60.354792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupane",
4.972728,60.357708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyo",
4.956306,60.350089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsvatnet",
4.952106,60.346225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevatnet",
4.960717,60.347292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevardstjørna",
4.956394,60.346692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maratjørna",
4.968997,60.351331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
4.999492,60.354864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
4.986881,60.363153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenevatnet",
4.993622,60.350394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkingstadtjørna",
4.9996,60.365183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.000631,60.346483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engeshaugen",
5.003253,60.352739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Engeshaugen",
5.005517,60.356614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engeshovden",
4.993828,60.351872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaseta",
4.986242,60.348069,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Klausatræet",
4.994017,60.346658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalshaugen",
4.998781,60.357014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kassvikelva",
4.997297,60.361083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtemyra",
4.894431,60.329761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kletten",
4.949381,60.327272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
4.939114,60.335508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovane",
4.941669,60.339531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Illefjellet",
4.894444,60.327819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotvika",
4.903914,60.333814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkeila",
4.924433,60.340103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholet",
4.947564,60.343558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arevika",
4.949394,60.333997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavika",
4.926933,60.334536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Illnesvika",
4.935756,60.331514,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeosen",
4.899131,60.328197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønevågen",
4.897317,60.335136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
4.902517,60.323092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenden",
4.9086,60.325069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stumpakeilneset",
4.896231,60.323275,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litløyna",
4.89515,60.325661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikjelsskjera",
4.935731,60.335619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ånesholmen",
4.933044,60.326256,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenholmssundet",
4.940528,60.327442,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmssundet",
4.945333,60.330094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyrastøa",
4.9243,60.336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trynet",
4.926097,60.333389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Illnesskaget",
4.9378,60.344181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Boganeset",
4.937347,60.339161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Illeidet",
4.980192,60.325811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Linevika",
4.999686,60.327219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
4.979825,60.328544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Storvika",
4.988358,60.332594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Veløyvika",
4.986689,60.331106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Veløyvika",
4.975436,60.339678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Langøyvågen",
4.983117,60.341222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Langøyvågen",
4.970311,60.335875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshellervågen",
4.957058,60.340325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpevågen",
4.958836,60.337261,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundet",
4.968903,60.341561,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljesundet",
4.968975,60.338714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyosen",
4.988269,60.336019,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvikosen",
4.983139,60.327547,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsidosen",
4.9947,60.330497,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylpa",
4.995492,60.329017,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
4.998539,60.325161,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Møvikaosen",
4.95335,60.323994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluvikskjera",
4.969142,60.324797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottepollen",
4.98015,60.334586,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.975019,60.335686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitavika",
4.969792,60.343736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
4.996272,60.327081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.982667,60.329933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmane",
4.970172,60.342028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
4.983317,60.342136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukaneset",
4.985089,60.34055,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuaneset",
4.986264,60.330078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestaneset",
4.995308,60.343144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.992928,60.342197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhaugen",
5.007869,60.32455,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
4.979969,60.340628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.003669,60.337967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteinane",
4.956817,60.32995,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
4.970717,60.329267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernapollsmyra",
4.969969,60.335075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshelleren",
4.958453,60.333042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.005772,60.341061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
4.998725,60.329375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendo",
4.996681,60.334708,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Vestre Gravstad",
4.979933,60.337283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
4.903553,60.406883,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddasundet",
4.936336,60.396625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svekksteinosen",
4.920325,60.406817,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøyna",
4.924403,60.406514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyvågen",
4.919789,60.404653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevågen",
4.923864,60.398544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Krabbholmane",
4.964214,60.407189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmsundet",
4.968597,60.403144,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylleren",
4.953144,60.406303,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggjasundet",
4.979528,60.391553,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Sundet",
4.98525,60.3899,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtveitvågen",
4.988214,60.389128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvågen",
4.968194,60.389761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørkevika",
4.986703,60.403403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.986511,60.400681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevika",
4.984497,60.398169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
4.955431,60.403714,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midt-Buarøyna",
4.950219,60.407033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaskjera",
4.984867,60.395792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Putlevika",
4.966217,60.404031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholmen",
4.961931,60.403769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
4.968031,60.391869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesneset",
4.983186,60.391356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
4.985192,60.398742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
4.9742,60.396042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtene",
4.976481,60.394842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
4.966636,60.38825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karibrithellerhaugen",
4.977672,60.388978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilehaugen",
4.973542,60.408372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
4.965619,60.408314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparhaugen",
4.991331,60.393328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
4.990331,60.399125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valderhaugane",
4.997497,60.394831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsthaugen",
4.990269,60.397925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnfjellnuten",
4.995594,60.390972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussen",
4.995092,60.388992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunfjellet",
4.971367,60.394983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.003556,60.389858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huldakleiva",
4.995878,60.409289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamramyra",
5.00015,60.393872,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ågotneselva",
5.002825,60.400469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardakleivvatnet",
4.948078,60.369842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
4.940267,60.379631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnen",
4.938011,60.371972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsen",
4.939944,60.370958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otravika",
4.945686,60.368647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågen",
4.94845,60.371828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågen",
4.941872,60.368808,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
4.935103,60.37525,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesosen",
4.933222,60.378653,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotakylleren",
4.946344,60.378761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrøysundet",
