"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.556536,68.375461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beisfjordgubben",
17.595964,68.376178,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Beisfjord",
17.584947,68.374069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
17.700483,68.372225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtinden",
17.724328,68.378975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdojávri",,"Rundtindvatnet",
17.823111,68.371525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudvatnet",
17.952,68.370347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáicačorru",,"Langryggen",
17.985681,68.374297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tindelva",
17.523272,68.370831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavtuvvatnan",
17.555325,68.368144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevegtuva",
17.57575,68.363833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Naustbakkelva",
17.619122,68.371278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsdalen",
17.636997,68.366989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennholtet",
17.684331,68.369431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvssotčohkka",,"Durmålsfjellet",
17.794206,68.368017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jápmajávri",,"Blåisvatnet",
17.863561,68.365533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoidnajávri",,"Inner-Sildvikvatnet",
17.924164,68.361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtindvatnet",
17.948053,68.364603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.945783,68.359811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
17.433528,68.365583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revneset",
17.468408,68.363628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylia",
17.488222,68.359122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Larselva",
17.528694,68.355233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastavárri",,"Vardefjellet",
17.755333,68.358061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielkeloapmi",,"Mielkeloapmi",
17.772558,68.359131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoidnačorru",,"Ruoidnačorru",
17.830547,68.356864,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Beajojiekŋa",,"Blåisen",
17.934922,68.356831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtinden",
17.981428,68.353556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Smimuren",
17.4906,68.355342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skilelva",
17.529142,68.350586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetuva",
17.55045,68.35305,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
17.572636,68.352161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.673764,68.350122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sealggavuopmi",,"Stubblidalen",
17.734356,68.345139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbliklubben",
17.917481,68.347989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlubbočohkka",,"Detasjementshøgda",
17.978447,68.345336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjufemtenhøgda",
17.455328,68.347839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ginnesvuopmi",,"Håkvikdalen",
17.489933,68.3468,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
17.501722,68.342139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Badjegeašjávri","Skirejávri","Sjursheimvatnet",
17.565461,68.344914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsryggen",
17.583875,68.339603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lásesčohkka",,"Lásesčohkka",
17.63495,68.345106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsvikkollen",
17.759922,68.342475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlubbojávri",,"Klubbvatnet",
17.906711,68.340506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlubbojávri",,"Šlubbojávri",
17.959189,68.333919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hunddalselva",
17.967078,68.340342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passmyra",
17.482094,68.335933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildelva",
17.525625,68.335739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lasseelva",
17.615028,68.335175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnajávrráš",,"Lillevatnet",
17.599728,68.237406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skápmavuopmi",,"Skamdalen",
17.660553,68.333267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaivečohkka",,"Beaivečohkka",
17.746397,68.327275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Basegurra",,"Basegurra",
17.914094,68.325311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beatnatvággi",,"Hunddalen",
17.956333,68.323378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillesčorru",,"Nordbergryggen",
17.452775,68.325458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lágočohkka",,"Lágočohkka",
17.589675,68.323075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.705733,68.314164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
17.770283,68.324125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váhttečohkka",,"Vomtinden",
17.899239,68.318167,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Hunddalshytta",
17.971872,68.315467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oallajohka",,"Oallajohka",
17.4726,68.308056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaičorru",,"Gaskabeaičorru",
17.484183,68.313536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesbákti",,"Ráhpesbákti",
17.581775,68.314942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarajávri",,"Einarajávri",
17.644753,68.315292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.638261,68.313033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrmoen",
17.6859,68.315597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellvatnet",
17.763233,68.311236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Basejávri",,"Helligvatnet",
17.831833,68.311414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahperčohkka",,"Gahperčohkka",
17.987492,68.307231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oallavággi",,"Oallavággi",
17.566433,68.308531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuopmegasčohkka",,"Vuopmegasčohkka",
17.774381,68.299936,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Basejiekŋa",,"Basejiekŋa",
17.863267,68.296558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvággi",,"Doaresvággi",
17.433378,68.296833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bihparčohkka",,"Bihparčohkka",
17.450775,68.303992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bihparjávri",,"Bihparjávri",
17.499475,68.301725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaijávri",,"Gaskabeaijávri",
17.783481,68.297678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sealggačohkka",,"Sealggačohkka",
17.462325,68.292986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktinden",
17.60825,68.286717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsfjellet",
17.734717,68.28525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Láirejávri",,"Leirvatnet",
17.920853,68.282892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristačohkka",,"Ristačohkka",
17.974653,68.278322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesvárri",,"Bálggesvárri",
17.991758,68.283625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oallajávri",,"Oallajávri",
17.546675,68.278383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttavággi",,"Tverrdalen",
17.622058,68.276086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huinnareapmi",,"Skamdalsbakkan",
17.668025,68.272939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkečohkka",,"Nihkečohkka",
17.721925,68.279861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skápmačohkka",,"Skápmačohkka",
17.518383,68.267928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáimmačohkka",,"Sáimmačohkka",
17.471031,68.262631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvegårdsfjellet",
17.643253,68.261747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nihkejohka",,"Nihkejohka",
17.729478,68.2572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rienatčohkka",,"Rienatčohkka",
18.021861,68.491469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
18.087914,68.495967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnan",
18.054656,68.482717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,"Rundfjellet",
18.016253,68.467278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
18.033447,68.467928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
18.037889,68.459756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáicajávrrit",,"Geitvatnan",
18.075011,68.463675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ørnvatnet",
18.058617,68.461958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ørnvatnet",
18.093939,68.463997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
18.068128,68.457742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
18.088914,68.449067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonjovárri",,"Bjørnfjell",
18.017906,68.440853,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Haugfjell",
18.033667,68.447778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrømvatnet",
18.05035,68.447125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pettersenvatnet",
18.003278,68.435244,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,"Søsterbekk holdeplass",
18.025428,68.430833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spionkopen",
18.071194,68.432281,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Bjørnfjell stasjon",
18.009033,68.432056,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Norddalsbrua",
18.040511,68.427078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grusgropvatnet",
18.076292,68.421883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gátternjunni",,"Gátternjunni",
18.004158,68.41755,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
18.050106,68.414372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katterat",
18.06025,68.42075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sivertsenvatnet",
18.005061,68.412931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeslørvatnet",
18.076208,68.410647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jovikvatnet",
18.089336,68.406514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gátterčohkka",,"Gátterčohkka",
18.009406,68.388047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skieltejohka",,"Skieltejohka",
18.095547,68.38905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gátterjávri",,"Gátterjávri",
18.0551,68.377611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sládjočohkka",,"Branten",
18.010228,68.36745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
18.049872,68.3674,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skieltejávri",,"Brantenvatnet",
18.090881,68.376025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dossaganvággi",,"Dossaganvággi",
18.101033,68.370172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dossaganjohka",,"Dossaganjohka",
17.999606,68.366333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalstinden",
18.095161,68.362908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dossageapmi",,"Dossageapmi",
18.048475,68.332536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáskoriehppi",,"Dáskoriehppi",
18.025675,68.324214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Suolojávri",
18.115686,68.329208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dossaganjávri",,"Dossaganjávri",
18.052872,68.3143,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beatnatčorru",,"Beatnatčorru",
18.099764,68.292708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Válfojávri",,"Válfojávri",
18.122911,68.293956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Válfovárri",,"Válfovárri",
18.027025,68.282642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oallačohkka",,"Oallačohkka",
18.115419,68.284525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Válfobahta",,"Válfobahta",
18.126842,68.2792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Válfojohka",,"Válfojohka",
18.072222,68.266439,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Beatnatjiekŋa",,"Beatnatjiekŋa",
17.217789,68.307217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.500722,68.469147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
17.5968,68.447744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
17.737336,68.445083,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luossaeatnu",,"Lakselva",
17.661589,68.439458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
17.881081,68.424683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
17.691158,68.422747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.595033,68.409331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajávri",,"Isvatnet",
17.528347,68.384744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalneset",
17.6023,68.361667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lakselva",
17.509842,68.336683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.582625,68.29545,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalselva",
17.647714,68.297131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skápmajávri","Stuorajávri","Skamdalsvatnet",
17.745861,68.597519,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaiggasoaivi",,"Læigastind",
17.93635,68.602311,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivtindbreda",
17.579678,68.590447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loftan",
17.611408,68.588969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamantdalen",
17.626603,68.591958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamantdalsvatnan",
17.865203,68.585114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárvvesčohkka",,"Bukkefjellet",
17.865192,68.585136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárvvesčohkka",,"Hárvvesčohkka",
17.942056,68.588303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
17.473883,68.585128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalsmyran",
17.581439,68.586594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesforbakken",
17.593836,68.585853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinelva",
17.624122,68.585014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
17.637789,68.587356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
17.633278,68.587278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
17.638522,68.580431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndaltinden",
17.675317,68.580236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
17.703419,68.58015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Læigasvatnet",
17.740492,68.583625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaiggasjávri",,"Store Læigasvatnet",
17.446539,68.577589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Váibmojávri",,"Maridalsvatnet",
17.557183,68.577031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterelva",
17.548014,68.575628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Snyslettelva",
17.581358,68.591833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Prestjordelva",
17.604864,68.577575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.609131,68.571175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndallia",
17.645989,68.578192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnebergvatnet",
17.698764,68.571944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorrovárri",,"Vassdalfjellet",
17.760192,68.573022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnavákkáš",,"Unnavákkáš",
17.769219,68.570622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loapmi",,"Loapmi",
17.779003,68.567767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Áravággi",,"Vassdalen",
17.818694,68.574431,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
17.875583,68.573986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárvvesvággi",,"Bukkedalen",
17.929036,68.569081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
17.973881,68.571003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesluohkká",,"Brattbakken",
17.4309,68.571858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvevatnet",
17.440706,68.571119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimvatnet",
17.440569,68.568658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trekanten",
17.451114,68.573667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rompa",
17.452192,68.569978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.464256,68.566122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvatnet",
17.518125,68.568808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålstuva",
17.554358,68.572375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortavuopmi",,"Nordskogen",
17.573089,68.567689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
17.573853,68.566392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmo",
17.609094,68.567375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangerskartindan",
17.633642,68.564986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellommyra",
17.652253,68.566375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
17.657569,68.562861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaug",
17.6593,68.562861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldal",
17.672217,68.566458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielli",,"Kikhaugen",
17.668094,68.560053,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæter",
17.692833,68.562494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgård",
17.697578,68.561278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fedreheim",
17.731756,68.561739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkelund",
17.7376,68.559994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
17.791358,68.565597,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eatnu",,"Vassdalselva",
17.801933,68.559036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Bálak",,"Storebalak",
17.793114,68.5481,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kopparfjellelva",
17.930581,68.560447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beassekvárri",,"Næverfjellet",
17.444261,68.5554,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovfjordeidet",
17.489278,68.5574,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugfjellet",
17.526536,68.555458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
17.527197,68.560219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybakken",
17.552492,68.561619,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestjordmarka",
17.569514,68.559461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmo",
17.566125,68.557908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øymo",
17.5621,68.555211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkvang",
17.58685,68.558675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletinden",
17.6133,68.561803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
17.602069,68.560853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangsmarka",
17.608264,68.556514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalberget",
17.597672,68.553375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elverum",
17.60965,68.554186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
17.609386,68.554764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetun",
17.626278,68.557381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Berglund",
17.633492,68.559739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelheimen",
17.643653,68.558336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakken",
17.627503,68.555047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.646783,68.553517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stengselhaugen",
17.691056,68.561419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgård",
17.681547,68.555997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Árajávri",,"Hartvikvatnet",
17.706344,68.560422,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgård",
17.717633,68.558264,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersheimen",
17.714867,68.553433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkejorda",
17.716225,68.551722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgård",
17.720358,68.5534,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamberg",
17.730208,68.552314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebakk",
17.722181,68.557919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Áravuopmi",,"Vassdalen",
17.721856,68.558928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
17.740978,68.558172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkjelda",
17.744775,68.553272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvemo",
17.765808,68.551417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráigejohka",,"Holelva",
17.833467,68.558294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorabálakjávrrit",,"Stuorabálakjávrrit",
17.959306,68.537464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubergvatnet",
17.968181,68.549789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussaláhku",,"Gussaláhku",
17.434831,68.551292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Láhpáš",,"Láhpáš",
17.463133,68.548539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herjangsfjellet",
17.473083,68.5502,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Seaibi",,"Seaibi",
17.527553,68.547011,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
17.561722,68.548442,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkvik",
17.567825,68.549258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapdalen",
17.589008,68.545681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.611544,68.552369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
17.614597,68.551572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmoen",
17.610522,68.546594,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,,,"Elvegårdsmoen",
17.640681,68.55265,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
17.637983,68.544114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkråelva",
17.67285,68.547617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslian",
17.701344,68.548858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarneset",
