"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.754481,61.125803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fabbrobekken",
9.781214,61.130128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.801225,61.12485,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardsætra",
9.826994,61.129403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smørslugua",
9.830603,61.129669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slugua",
9.853642,61.126308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggenhaugen",
9.863103,61.126506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnfjorden",
9.871772,61.129172,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Spåtind høyfjellshotell","Spåtind"
9.898506,61.126464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervungfjellet",
9.924342,61.123103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
9.926692,61.130475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannlia",
9.726592,61.123619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folungtjerna",
9.752139,61.118703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nytjernet",
9.767458,61.117925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjernet",
9.761728,61.12055,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardberga",
9.773136,61.117111,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmosaberget",
9.765147,61.114492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakafiskputten",
9.817917,61.117092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeiputten",
9.825042,61.120103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budeibekken",
9.846947,61.117253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hitbekken",
9.867717,61.115964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggenhaugen",
9.880564,61.122228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Synnsætra",
9.954953,61.118247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslgoplsætra",
9.746647,61.112153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenningsvatna",
9.760167,61.111289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sionsplassen",
9.816219,61.104478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønvatnet",
9.837278,61.1111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hita",
9.873053,61.113133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkesætra",
9.860939,61.108967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkesæterbekken",
9.906031,61.1131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Synnsætra",
9.942953,61.102386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmosæterhøgda",
9.708761,61.099033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenningshøgda",
9.724667,61.104381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Lenningen",
9.764236,61.092822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hasabekken",
9.809633,61.097208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdevatnet",
9.824011,61.101708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.869872,61.100106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangtjernet",
9.876478,61.0995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkampen",
9.897917,61.102592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svinningsætra",
9.951122,61.103839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivmosætra",
9.716119,61.094764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Regla",
9.825306,61.092267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerttjernet",
9.852172,61.092236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtstrangen",
9.850231,61.094381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Olavskampen",
9.896606,61.0942,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerlaussætra",
9.89705,61.088236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strangsætra",
9.918692,61.090892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhølen",
9.932111,61.090664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storslåtte",
9.940308,61.088081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstreta",
9.948528,61.093397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettomstjernet",
9.760944,61.0824,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasatjernet",
9.783847,61.079044,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnfjell",
9.8057,61.084819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerttjerna",
9.823431,61.085742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstrangtjernet",
9.84695,61.079383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vest Strangen",
9.907642,61.080658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strangen",
9.732078,61.0735,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalen",
9.789433,61.077072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spåtind",
9.8315,61.074892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkampen",
9.859506,61.072211,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkampflæene",
9.922425,61.073314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øystadsætra",
9.923836,61.070833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åssætra",
9.943431,61.076642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordrumsætra",
9.945078,61.074108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strømsætra",
9.818933,61.066644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkampvatnet",
9.87945,61.063425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesltverråa",
9.921008,61.063419,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rognstadsætra",
9.785492,61.058575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbukktjernet",
9.827356,61.056394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyra",
9.903742,61.055517,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Tverråvadet",
9.955806,61.055519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.786203,61.045381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammalsætra",
9.853519,61.047136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
9.931539,61.041847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kuftebekken",
9.928097,61.053072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
9.947086,61.045364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsletta",
9.962233,61.049394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nylen",
9.965864,61.042789,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.772286,61.034336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhatthøgda",
9.805036,61.03605,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nersætra",
9.826569,61.041153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hugulitjernet",
9.837,61.033753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hugulia",
9.851006,61.036442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.874625,61.040914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kampebekken",
9.884986,61.039364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstelisætra",
9.909347,61.038656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtten",
9.929567,61.0356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
9.778839,61.033003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamle Munkhatten",
9.787781,61.026947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Munkhatten",
9.826881,61.032714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hugulisveom",
9.897353,61.030275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Karusstjernet",
9.923125,61.027886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.782522,61.022275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elmekjetjernet",
9.774986,61.012208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrakaslynga",
9.780494,61.009842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslrakaslynga",
9.788844,61.008617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrtjernet",
9.794878,61.015414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orka",
9.811017,61.009994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Klauvsjøen",
9.805489,61.006417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Klauvsjøen",
9.907161,61.016039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordbygda",
9.904158,61.007386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livatnet",
9.999592,61.110142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.023847,61.11145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpevassfjellet",
10.017856,61.106817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpevatna",
10.030547,61.088083,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiska",
9.984956,61.097322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skilbekken",
9.987756,61.102453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tållåmyra",
10.00105,61.098781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.005939,61.092056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.978544,61.085928,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dokkfløydammen",
9.972953,61.080106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
9.98235,61.08385,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfossen",
9.992722,61.078039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Geitsætra",
10.014308,61.081822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordsætra",
10.048144,61.079694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkesætra",
10.058597,61.080736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.970089,61.073261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.977989,61.068494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øytjernsætra",
9.992847,61.071342,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossen",
10.024542,61.074992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lauvlielva",
10.037147,61.072714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravskardbekken",
10.081356,61.076211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dekken",
10.002997,61.058919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvresætra",
10.059783,61.066967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltstut",
10.060233,61.060925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torgebekken",
10.068808,61.061361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torget",
10.094347,61.063311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
10.102011,61.059892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sollisætra",
10.113344,61.065164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
10.144578,61.057175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
9.992328,61.048889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylsfjellet",
10.001411,61.056186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myresætra",
10.032347,61.049564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggmyra",
10.039819,61.054911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oddelia",
10.064428,61.050667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsbekken",
10.092036,61.054819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røstesætra",
10.125981,61.053639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnsdokka",
9.9821,61.039717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylsmyra",
10.000956,61.041742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisætra",
10.032247,61.04465,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.101467,61.046303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyra",
10.116019,61.045214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Krokvatnet",
10.137361,61.043444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Krokvatnet",
10.171472,61.039042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellovatnet",
9.976242,61.03825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholen",
10.000789,61.034678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
10.031656,61.0395,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røthaugen",
10.076775,61.036256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.072667,61.034831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klettan",
10.105231,61.041189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.129017,61.034222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassfjellet",
10.150928,61.035675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Matputten",
10.170361,61.035961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdshaugen",
10.198364,61.038742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellobekken",
10.186392,61.032958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjelloa",
10.010586,61.029761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemyra",
10.079011,61.027483,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skartlibygda",
10.105633,61.029819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartlifjellet",
10.136936,61.023308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
10.148747,61.027511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svartvatn",
10.206428,61.023908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
9.979389,61.021447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
9.990306,61.014264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øverbygda",
9.997669,61.0198,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botilshaugen",
10.103417,61.018758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagvollen",
10.108386,61.013797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.118908,61.018917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjell",
10.130614,61.020372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborvatnet",
10.144606,61.017336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerlifjellet",
10.168617,61.014308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslvatnet",
10.2061,61.016342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.048794,61.009675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremstad",
10.105714,61.006681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynsmyra",
10.160975,61.012661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medvatnet",
10.174764,61.009867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjøen",
10.160722,61.003731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
10.191053,61.007714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhugukampen",
10.185525,61.005442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugssætra",
10.211211,61.010689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortmyra",
10.015719,61.000275,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlund",
10.029178,61.003075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.081711,61.002375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.117739,61.001122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skinnerlibakken",
10.152664,61.002308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevassknotten",
10.023983,61.03875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skilbekken",
10.113186,61.024594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
10.242936,60.842936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Puffen",
10.072828,60.897219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Djupå bru",
10.060692,60.842564,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dokka",
10.052283,60.899792,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Domma",
10.059264,60.83045,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Døhlsholmen",
10.065475,60.829139,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Døhlsveita",
10.123339,60.966536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Engset",
10.052331,60.869992,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjordingsbekken",
9.769922,61.135647,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geitbekken",
10.120267,60.955208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grindbekken",
10.090181,60.970019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønvold",
9.797306,60.826981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høljerasta",
9.873911,61.028506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kampebekken",
10.048531,60.923086,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjøljua",
10.073192,60.823433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kolbjørnshus",
9.865369,61.029025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernbekken",
9.928719,60.849614,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernbekken",
9.882286,60.84075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leppa",
9.875703,60.843281,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leppa",
10.049308,60.928675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lunde",
10.059314,60.838125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moen undergang",
10.111989,60.966817,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Pudsrud",
10.106197,60.965842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Pudsrud",
10.137506,60.792047,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rostad",
10.143331,60.790172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønningsbekken",
10.066806,60.967353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Røste",
10.091628,60.966356,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Røstebekken",
10.068764,60.828594,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stenseng",
10.218278,61.030403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storlondammen",
10.003178,61.000306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Synna",
10.088633,60.828083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tonvoll",
9.972383,60.843061,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ulfshus",
10.067514,60.988294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valhovd",
10.109278,60.974131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vinjarelv",
10.099672,60.969633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vinjarelv",
10.158297,60.790867,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Våtbekken",
10.118031,60.800517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åvella",
10.0602,60.838464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dokka",
9.768853,61.012478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakaslønga",
9.704203,61.101694,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Søre Lenningsvegen",
9.712456,61.111592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenningshøgda",
9.697439,61.117253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyre",
9.703231,61.115581,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gausdalsvegen",
9.75385,61.037458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitlie",
9.760875,61.035533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhatten",
9.768519,61.016392,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kvassesæterdammen",
9.775278,60.8291,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Urdhusenge",
9.783081,60.966811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyangshalle",
9.799211,60.962658,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyangselve",
9.808378,60.962944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogstadsætra",
9.811044,60.966097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstadsæterberga",
9.819308,60.963508,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gjærlivegen",
9.818322,60.961044,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Midtlivegen",
9.812872,60.960253,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rykkinn",
9.821325,60.952919,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Øyangvegen",
9.788983,60.957547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartevatnet",
9.791372,60.957875,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Svartevassdammen",
9.803731,60.932411,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørogjeldsdalsberget",
9.803322,60.931614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørogjeldsdalen",
9.817303,60.929986,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Livassvegen",
9.805642,60.937956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatn",
9.793064,60.907144,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Leppdalsvegen",
9.830303,60.924069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Bronsætra",
9.803981,60.92255,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjernshytta",
9.807181,60.920025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørdøla bru",
9.795275,60.917467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagamyrbekken",
9.797547,60.916789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyre",
9.800897,60.912853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørdøla",
9.795328,60.909914,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossen",
9.804733,60.90705,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Baggerudsætervegen",
9.807619,60.910408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fellingshalle",
9.817308,60.915772,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Stormyrvegen",
9.797236,60.922814,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gjerdlivegen",
9.812822,60.926503,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Livassvegen",
9.819533,60.919872,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Godhamnlivegen",
9.803733,60.881269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åborvassbekken",
9.814978,60.883689,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Holovegen",
9.821822,60.880486,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Leppdalsvegen",
9.825958,60.881583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leppa",
9.806214,60.876647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuvelia",
9.815797,60.876806,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Brannvegen",
9.801533,60.866961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuveåsen",
9.829775,60.865417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormpullhøgda",
9.808356,60.862269,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuveåsen",
9.812622,60.854844,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Stuveåsvegen",
9.807936,60.854406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjerna",
9.820039,60.861992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.826503,60.854203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjernsbekken",
9.820681,60.846114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nørstebøenbakkene",
9.828164,60.844389,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Solvegen",
9.779986,60.846472,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bjødnaskarvasshytta",
9.779036,60.844442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjødnaskarrenna",
