"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
25.397533,71.071369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,"Svartvatnet",
25.437322,71.075239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppeshárji",,"Čáhppeshárji",
25.517797,71.073197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Risfjordvatnet",
25.599894,71.077286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráktijávrrit",,"Ráktijávrrit",
25.621181,71.077739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskahárji",,"Gaskahárji",
25.679572,71.075558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Irevuončohkka",,"Irevuončohkka",
25.695567,71.073383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piparhaugen",
25.740994,71.078658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufjorden",
25.308047,71.058714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkollfjellet",
25.367908,71.066972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendarvatnet",
25.453106,71.064242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jámešhárji",,"Jámešhárji",
25.478008,71.060672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jámešjávri",,"Jámešjávri",
25.550428,71.059908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Risfjordvatnet",
25.541508,71.068181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Njálavággi",,"Njálavággi",
25.588633,71.066722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráktialáš",,"Ráktialáš",
25.712689,71.070961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhamna",
25.702975,71.064331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Irevuonjohka",,"Hamnelva",
25.755547,71.069203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargečohkka",,"Tufjordbotn",
25.231578,71.055567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjæret","Skarvskjæret"
25.254664,71.053714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valsevika",
25.374878,71.055614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugen",
25.695569,71.057783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávŋevárri",,"Ávŋevárri",
25.236067,71.049364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vannholmen",
25.266686,71.046219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkollholmen",
25.274361,71.049383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkollen",
25.286936,71.046003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Gråkollen",
25.307906,71.050814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
25.322356,71.043586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntinden",
25.268561,71.040675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Silbanjárga",,"Silbanjárga",
25.432094,71.052344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavággi",,"Govdavággi",
25.585475,71.049583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjajávri",,"Skadjajávri",
25.643094,71.04465,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Šiivačohkka",,"Bajit Šiivačohkka",
25.690253,71.051139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Irevuonjávri",,"Irevuonjávri",
25.250189,71.036914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvnasa",
25.290061,71.038922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silbajávrrit",,"Silbajávrrit",
25.319194,71.035125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vearaidnjárga",,"Vearaidnjárga",
25.426272,71.034556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholet",
25.467653,71.037206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillbukta","Vesterbotn"
25.48435,71.037094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvær",
25.549075,71.035542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skadjajohka",,"Skadjajohka",
25.599192,71.037828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjavárri",,"Skadjavárri",
25.225803,71.025364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksgrunnen",
25.262111,71.026694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevika",
25.252889,71.030931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksen",
25.535636,71.027903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjagohppi",,"Austerbotn",
25.563925,71.030094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohpovárri",,"Stohpovárri",
25.695467,71.034047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Šiivačohkka",,"Vuolit Šiivačohkka",
25.284544,71.016064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálŋoluovttat",,"Skálŋoluovttat",
25.307525,71.015981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannfjordnæringen",
25.362789,71.019608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterværet",
25.387669,71.024272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerværet",
25.388219,71.009989,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Váttavuotna",,"Vannfjorden",
25.547078,71.022836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nealgesoggi",,"Svarthola",
25.691256,71.018319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgavárri",,"Jalgavárri",
25.763733,71.021711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesgielas",,"Guhkesgielas",
25.488753,71.012833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvika",
25.430208,71.002186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenvika",
25.517069,71.003683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgeshárji",,"Vilgeshárji",
25.57625,71.002397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nealgesokkečohkka",,"Nealgesokkečohkka",
25.830783,71.166608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horngrunnen",
25.940122,71.160728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
25.922653,71.152867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Skikka",
25.965331,71.144861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnstakkgrunnen",
25.900553,71.134258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-Skikka",
25.934825,71.140442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinskolten",
25.977625,71.1381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnstakknæringen",
25.995875,71.1378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bærviknæringen",
26.2175,71.139506,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grevet",
25.845692,71.125619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinkeila",
25.867114,71.128267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børneskeila",
25.861928,71.128306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Børnes",
25.871353,71.128386,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Skarsvåg",
25.901647,71.126767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusholmen",
25.896275,71.129828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barden",
25.918953,71.129836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskinneset",
25.997622,71.135606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bærvika",
26.029036,71.126978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglenæringen",
25.841753,71.121622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børnesfjellet",
25.902292,71.124775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skarsvåg",
25.899339,71.115992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikfjellet","Kistefjellet"
26.06285,71.126039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jarnsteinbåen",
25.834497,71.114131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
26.372425,71.122706,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
25.826992,71.113194,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsvåg",
25.828158,71.111106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skutneset",
25.873525,71.110286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
25.8945,71.111736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
25.909878,71.1092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldfjordvatnet",
26.008522,71.109553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opnanvatnet",
26.0401,71.113914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opnan",
26.040847,71.109522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opnanhaugen",
25.841564,71.098072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Langvatnet",
25.879169,71.096797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikvatna",
26.004681,71.101625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opnanaksla",
26.022947,71.099931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvika",
26.277028,71.101544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveet",
25.934767,71.089208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvikfjellet",
25.9917,71.094175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
26.010411,71.096711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinviknæringen",
26.0873,71.095883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterryggen",
25.865761,71.080994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duksfjordfjellet",
25.966736,71.0858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggeaksla",
25.9849,71.084006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggemola",
25.992967,71.088814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollviknæringen",
26.101281,71.086867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomryggen",
25.829261,71.078203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Diksovuonjávrrit",,"Diksovuonjávrrit",
25.870381,71.075439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duksfjord",
25.898536,71.078575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevikaksla",
25.914992,71.079411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Trevika",
25.937167,71.080275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midternæringen",
25.951408,71.081894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Trevika",
25.830631,71.070072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duken",
25.849358,71.064003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevika",
25.843058,71.066783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevikneset",
25.879639,71.069764,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Diksovuotna",,"Duksfjorden",
25.907514,71.065769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duksfjordgrunnen",
26.009956,71.059794,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhpevuotna",,"Kamøyfjorden",
26.120858,71.062975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerryggen",
26.383414,71.067753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austersve",
25.829097,71.053247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálbmevággi",,"Skálbmevággi",
25.873278,71.055703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kriktind",
25.89605,71.0564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krikenes","Krykjeneset"
25.870644,71.062075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikneset","Troneset"
25.873475,71.059453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
25.900744,71.057483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollskæeret","Krikkeskjæret"
25.909889,71.055536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kamøya",
25.977719,71.053764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaget",
26.160625,71.057311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykholneset",
26.169858,71.05775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykholbukta",
26.18805,71.058397,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Vesterjordet",
26.221978,71.061658,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,,,"Helneset",
25.861608,71.049053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishamntind",
25.874747,71.046003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálbmenjárga",,"Skálbmenjárga",
25.905406,71.048656,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamøyvær",
25.917606,71.046039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
25.950364,71.051475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gáhpesuolu",,"Store Kamøya","Kamøya"
26.058175,71.0509,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysingsgrunnen",
26.133906,71.048847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
26.1986,71.049647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
26.224461,71.045039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhola",
25.855761,71.042747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketind",
25.897208,71.042389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
25.906936,71.041083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortind",
25.935008,71.037203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snørvika",
25.933267,71.041619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snørvikneset",
26.046361,71.042214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Selvåggrunnen",
26.099997,71.042314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysingsbukta",
26.10275,71.042611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysinga",
26.146817,71.044458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikelva",
26.313911,71.045317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
25.899511,71.033781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordvatna",
25.948178,71.029142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiipavuonnjárga",,"Skipsfjordneset",
26.037036,71.030433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Selvåggrunnen",
26.132442,71.035608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddevárri",,"Laukvikfjellet",
26.206872,71.031267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvberget",
25.861936,71.025997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiipavuonávŋi",,"Skipsfjorddalen",
25.897019,71.024428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjord",
25.907925,71.020781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Stappen",
25.945086,71.022514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
25.949008,71.019894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikskjæret",
25.961803,71.025997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Stappen",
26.015114,71.020567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågklubben",
26.031611,71.026047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågskjæret",
26.189917,71.027322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergvatnet",
26.202156,71.021989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergskjæret",
25.863839,71.014008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarnestind",
25.887117,71.015956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
25.890289,71.008661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerelva",
25.908958,71.009967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seibukta",
25.923742,71.010458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornakken",
25.976983,71.010086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmannset",
26.001961,71.010708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
26.019772,71.014439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
26.050403,71.014319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkbergbukta",
26.080253,71.010733,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Petterelva",
26.177108,71.011253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundvika",
26.183686,71.013492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundvikneset",
25.914294,71.001892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordtinden",
26.037947,71.010842,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkbergbukta",
26.045961,71.005931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkberget",
26.082425,71.006989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledninga",
26.121028,71.001647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelen",
26.112472,71.002178,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvik",
26.161475,71.007386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russelva",
25.687797,71.158319,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjorden",
25.571539,71.157717,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstrandfjorden",
25.361361,71.104564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springneset",
25.619233,71.110231,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Irevuotna",,"Tufjorden",
25.789269,71.113156,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjorden",
25.576586,71.103225,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rissevuotna",,"Risfjorden",
25.861714,71.1124,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjorden",
25.936947,71.114717,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldfjorden",
25.88405,71.039989,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjorden",
26.223225,71.043314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysinga",
25.92805,71.013817,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiipavuotna",,"Skipsfjorden",
25.386958,71.083472,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogen",
25.691028,70.759969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneskeila",
25.948786,71.101078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ohppannjárga",,"Ohppannjárga",
25.802436,70.9745,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervågen",
25.528194,70.890806,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjorden",
25.750392,70.873486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Montejorda",
25.750542,70.869869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdjorda",
25.413508,70.860547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
25.688647,70.746128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtmola",
25.216667,71.184722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
25.216667,71.184722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solen",
25.216667,71.184722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råsa",
25.416667,71.116944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmbåen",
25.395064,71.124444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsholmbåen",
25.701439,71.136161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkapphalvøya",
25.934267,70.982269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmålneset",
25.935933,70.985031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmola",
25.961386,70.975753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjæran",
25.971619,70.9763,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menesbukta",
26.466667,71.134167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvergrunnen",
26.766667,71.183333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleppen",
25.241372,71.050183,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møljeholet",
25.376353,71.111814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
25.291289,71.056719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ártihkalnjárga",,"Ártihkalnjárga",
25.869647,70.985053,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Honningsvågtunnelen",
25.672197,71.184331,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Knivskjærodden",
25.587661,71.029192,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Vannfjordhytta",
25.697086,70.925108,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Nordkapptunnelen",
25.967056,70.988936,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmbukt",
25.685311,70.867567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisvatnet",
25.732447,70.873236,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Solstrand",
25.730653,70.870242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
25.751194,70.871833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Haraldjordet",
25.751222,70.86995,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdjorda",
25.752775,70.866689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritmyra",
25.748744,70.862583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
25.724994,70.867642,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Pederjordet",
25.732703,70.863814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
25.731789,70.860286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottenmyra",
25.737686,70.844825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hennekoleahki",,"Hennekoleahki",
25.706939,70.840608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Poastaleahki",,"Poastaleahki",
25.703781,70.894097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirka",
25.701119,70.893303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prekestolen",
25.672911,70.887142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterpolldalen",
25.72415,70.883958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarisneset",
25.718567,70.881206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sariselva",
25.725256,70.881606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarisbukta",
25.729144,70.87915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersaris",
25.733611,70.876789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisøra",
25.7332,70.874192,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Mattisjorda",
25.753006,70.878922,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Ytrejorda",
25.749953,70.884783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langøra",
25.753636,70.889614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Sandbukta",
25.751978,70.889244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandbukta",
25.768964,70.871256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Bårdelva",
25.776361,70.869769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdmyra",
25.771169,70.867364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
25.760192,70.855728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkeleakti",,"Stohkkeleakti",
25.777925,70.854011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennlia",
25.782742,70.855475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brennlielva",
25.784861,70.853406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsangvikdalen",
25.801583,70.853564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselvatnet",
25.814722,70.866569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyran",
25.838553,70.868286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Risvika",
25.827072,70.857811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkannvatnet",
25.833153,70.857028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risvikvatnet",
