"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.536158,68.679758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
17.582086,68.683433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthågen",
17.585236,68.683994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orhågen",
17.583997,68.685011,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
17.598003,68.682839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerholla",
17.657997,68.688861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordbotnlian",
17.649131,68.687342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.678144,68.687539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blåelva",
17.521667,68.746336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnfjellia",
17.519125,68.734347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhågen",
17.562272,68.743222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnlægran",
17.691067,68.6352,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkadievvá",,"Čohkadievvá",
17.701853,68.629922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Váráš",,"Váráš",
17.703239,68.628347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varasmyra",
17.738767,68.634731,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Saunesveien",
17.738281,68.625106,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
17.772069,68.632517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lassaelva",
17.688269,68.675708,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelloran",
17.695825,68.672936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordbotn",
17.680628,68.669358,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,"Tennevoll",
17.708708,68.671783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmeryggen",
17.737853,68.674211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsletthaugen",
17.737617,68.671469,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,,,"Torvegjerdet",
17.729064,68.674111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skoddeløelva",
17.735794,68.6735,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storslettelva",
17.690858,68.657439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harehaugen",
17.702808,68.664167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakkan",
17.696053,68.667436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
17.681222,68.66155,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revstrengmyra",
17.711789,68.658342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhøgda",
17.765056,68.675025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
17.779156,68.670997,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneslettskogen",
17.796153,68.674236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfjellet",
17.747992,68.665383,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordbotnmark",
17.774314,68.665961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
17.733589,68.646572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
17.724458,68.645931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldal",
17.717722,68.652,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Hulderveien",
17.689903,68.637797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
17.708772,68.642575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarmyra",
17.719461,68.64585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.739903,68.637583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdehaugen",
17.728222,68.642369,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtås",
17.726275,68.638683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmo",
17.763097,68.647778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hulelva",
17.771228,68.636461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierrebákti",,"Jierrebákti",
