"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.604939,62.195014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahornet",
5.602578,62.19275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudedalen",
5.611044,62.199672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstigane",
5.631022,62.190947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinberget",
5.630214,62.199839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nyksholmen",
5.649333,62.199019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisetsætra",
5.655547,62.194769,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisetstranda",
5.66095,62.199081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhornet",
5.661478,62.197772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsethornet",
5.673422,62.198856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlesætra",
5.707136,62.199942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokevågen",
5.679972,62.202631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almefjellet",
5.692469,62.219606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.699994,62.222256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljesetnakken",
5.699439,62.205531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnakken",
5.734369,62.227644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellknollen",
5.732831,62.206392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredeberget",
5.679103,62.230906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleberget",
5.662183,62.230006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudklettane",
5.656778,62.202694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
5.649678,62.193436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupekastet",
5.652194,62.232047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæssheida",
5.638617,62.251239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvegjerdmyrane",
5.638589,62.246406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvegjerdmyra",
5.618617,62.213306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.617656,62.195586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikdalen",
5.610428,62.220356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkmyrane",
5.603069,62.260614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stellemyra",
5.597025,62.217653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikfjellet",
5.577339,62.258436,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Luseskjeret",
5.586631,62.26255,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjelteskjervet",
5.582,62.271797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotemyrane",
5.566975,62.248706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selhaugane",
5.570889,62.240625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skinstødet",
5.547125,62.274389,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsbodfjøra",
5.549333,62.213694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Simaskjeret",
5.477714,62.248386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mikkelholmen",
5.457456,62.258419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arehaugen",
5.467631,62.219097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.412581,62.193981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysane",
5.381922,62.208608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpenausen",
5.378611,62.222061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleberget",
5.365711,62.216989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.585175,62.214517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.561592,62.213764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.567339,62.208761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.564614,62.206114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevika",
5.425217,62.252239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyrane",
5.349369,62.207831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Rugskjeret",
5.489675,62.247117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Toftesundholmen",
5.48745,62.245886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Toftesund",
5.754744,62.2053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-laupnes",
5.555894,62.211867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Okselæjet",
5.630019,62.205683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Morkabakkane",
5.714328,62.200569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokevågen",
5.656483,62.227928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
5.6687,62.22575,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gotene",
5.683394,62.211217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koppelva",
5.69235,62.203997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skylet",
5.644556,62.225922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.644769,62.253819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordene",
5.63565,62.191228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånaneset",
5.674853,62.220342,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholen",
5.69005,62.221197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.678692,62.227058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.617911,62.248325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovane",
5.563914,62.283986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettene",
5.544422,62.285722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvikane",
5.642683,62.252625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Busundet",
5.6365,62.191817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
5.659081,62.199944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
5.5942,62.228225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dueneset",
5.588178,62.228475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Erkna",
5.629356,62.230672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
5.588722,62.192292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvika",
5.592561,62.196142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
5.726406,62.234692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lemane",
5.640567,62.212433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonselva",
5.6477,62.208511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måna",
5.758383,62.205736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.590606,62.226025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.728503,62.223386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikktua",
5.589575,62.220614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
5.484083,62.258433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.4615,62.26485,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøte",
5.601431,62.211581,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
5.575694,62.241883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttene",
5.480594,62.241317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulen",
5.491817,62.241572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maltvika",
5.626511,62.191225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognvika",
5.555539,62.276031,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hidselva",
5.639653,62.198211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Remane",
5.633692,62.211731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstua",
5.547131,62.220764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.687947,62.216286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
5.458736,62.246003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.455872,62.256664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvika",
5.453556,62.239958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarevika",
5.476886,62.228322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.483225,62.236944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Voravika",
5.455975,62.214956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Perneset",
5.494892,62.238036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiriken",
5.471894,62.223858,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsunda",
5.597464,62.225419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetua",
5.562017,62.252044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svædane",
5.570036,62.236075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenderen",
5.477122,62.249133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.467117,62.237786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
5.472983,62.252169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
5.466144,62.262281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntua",
5.452694,62.220139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødene",
5.604614,62.196808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.582736,62.197825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arenipa",
5.610631,62.259192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
5.547914,62.259392,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Holboden",
5.607003,62.257653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.601064,62.258622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
5.527428,62.260678,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurva",
5.536028,62.249831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trodene",
5.530894,62.225892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
5.533644,62.258258,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytten",
5.532836,62.247267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarevika",
5.529783,62.250422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
5.413667,62.264125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rålvika",
5.421864,62.266825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvika",
5.433058,62.268272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.388656,62.199553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrneset",
5.446081,62.266422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhamna",
5.410083,62.2509,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogane",
5.394469,62.258589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråa",
5.405411,62.261236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtbuda",
5.39995,62.256369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.377961,62.178581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Frekøya",
5.624206,62.248017,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovane",
5.573864,62.225169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
5.573092,62.271436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltua",
5.564011,62.279542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støylen",
5.571575,62.202978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.570422,62.209172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.554514,62.230244,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.530497,62.227781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.420781,62.203022,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Granden",
5.546497,62.227097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.399028,62.198817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.594203,62.247608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.554061,62.220811,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.397992,62.268356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydene",
5.397986,62.200853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
5.600847,62.187939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbem",
5.403739,62.219264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollane",
5.409531,62.215428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.414322,62.213953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
5.408314,62.197833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
5.356506,62.213547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
5.3558,62.207511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesja",
5.399403,62.207347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
5.36655,62.203264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysane",
5.369017,62.215419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.361261,62.218131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldevika",
5.353686,62.238981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyla",
5.350019,62.239039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midneset",
5.348867,62.234464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanslida",
5.578806,62.207289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.581139,62.241417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legene",
5.539883,62.257856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøbugen",
5.571275,62.265633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakketun",
5.550928,62.256522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klombra",
5.547256,62.25045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.479789,62.251336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautane",
5.475267,62.215175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
5.382592,62.231269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekene",
5.393597,62.218089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
5.39585,62.174406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garevika",
5.389617,62.172475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torrane",
5.368697,62.2317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvika",
5.382058,62.222964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauva",
5.370044,62.230444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.392458,62.171061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsvika",
5.417019,62.242883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.419125,62.242519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.434247,62.241919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.419253,62.255433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
5.409831,62.212303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.364572,62.232767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.359903,62.234564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.400144,62.209836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenausen",
5.552731,62.219978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halle",
5.543803,62.220647,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hallebygda",
5.637431,62.190639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikskallen",
5.682094,62.196506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksavikneset",
5.712356,62.200714,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredestranda",
5.642903,62.216514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vågstrand",
5.645172,62.224522,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gurskebotn",
5.396733,62.303861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagegrunnen",
5.547442,62.285606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidsneset",
5.4768,62.283542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovholmboden",
5.479047,62.289906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirboden",
5.482808,62.291575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbodgrunnen",
5.467469,62.288264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.584317,62.257836,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsvika",
5.571411,62.253528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sætra",
5.526589,62.261667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
5.5566,62.241281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
5.584761,62.235878,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugsbygda",
5.597386,62.234597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grøthaug",
5.582786,62.23085,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltfluda",
5.617758,62.232042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Teige",
5.606228,62.226028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storskar",
5.543378,62.233442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsvikneset",
5.527483,62.224633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleboden",
5.547394,62.216864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stekkjaren",
5.559519,62.207578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osfluda",
5.558106,62.204622,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefluda",
5.615383,62.190714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Saude",
5.409611,62.261958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsvågen",
5.38775,62.272894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågebodgrunnen",
5.387183,62.271172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågeboden",
5.38585,62.268622,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsgrunnene",
5.379603,62.26365,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjerfluda",
5.35085,62.261936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Novene",
5.343689,62.249769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastenesfluda",
5.373567,62.246508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpefluda",
5.321783,62.262669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggefluda",
5.281486,62.259528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrnosfludene",
5.336136,62.244356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Voksafluda",
5.365758,62.246081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpeboden",
5.31765,62.243156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidsgrunnen",
5.330225,62.239733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjerfluda",
5.353811,62.229661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellafludene",
5.339522,62.225978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Julaftegrunnen",
5.322994,62.2227,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
5.329847,62.216869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågeboden",
5.329431,62.210489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gambafludene",
5.344961,62.218769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågane",
5.360092,62.226125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Otringsboden",
5.3711,62.217219,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Hamnene",
5.393889,62.222256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
5.387103,62.224892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrukken",
5.414769,62.222328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.412869,62.213367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.410042,62.218217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løefluda",
5.414319,62.216064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefluda",
5.421183,62.211414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Duskjernesboden",
5.314556,62.205258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Barskallen",
5.341528,62.199764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeftfluda",
5.333081,62.201653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ristefluda",
5.337639,62.198492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Ristefluda",
5.350036,62.192881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggholmboden",
5.362533,62.190531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Råna",
5.356394,62.202356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsboden",
5.362708,62.200744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnskjeret",
5.375144,62.189764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
5.367214,62.187436,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.391042,62.197736,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkefluda",
5.384964,62.199664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvika",
5.365064,62.176031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Frekøyfluda",
5.390811,62.172606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.434833,62.271364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmfluda",
5.444672,62.272156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.472528,62.262036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurfjellet",
5.481375,62.265192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveskjeret",
5.491681,62.263117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveboden",
5.467597,62.241272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.480158,62.236811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kledevika",
5.402819,62.247478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsendboden",
5.422222,62.239864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Murvikfluda",
5.413967,62.235069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluda",
5.472081,62.232939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høna",
5.4909,62.224961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennholmboden",
5.492369,62.235169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Voreneset",
5.468361,62.204969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrholmfluda",
5.493081,62.210494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjera",
5.498578,62.208558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rædene",
5.553414,62.192789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kropperevet",
5.637575,62.226333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sætre",
5.184792,62.327939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Alseggja",
5.237072,62.255931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivgrunnskallen",
5.357536,62.190497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysefluda",
5.386467,62.229444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
5.386128,62.191381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestabben",
5.492369,62.235169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Voreholmane",
5.576364,62.233156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.329511,62.262208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggene",
5.585228,62.257264,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gjerde",
5.588511,62.257219,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rise",
5.640047,62.226797,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sætre",
5.647258,62.220817,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Vågsneset",
5.647258,62.220817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsneset",
5.642667,62.193714,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rustene",
