"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.370231,61.160522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindehesten",
6.366153,61.161419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaffiholmen",
6.360897,61.155869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkane",
6.351578,61.162289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vareggi",
6.341231,61.133494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
6.34545,61.132075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnahaug",
6.343344,61.129217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellegalden",
6.340108,61.128308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagadalen",
6.337572,61.125083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
6.344442,61.123392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebotnkusen",
6.347667,61.120917,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshola",
6.342917,61.121069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatneset",
6.339286,61.123617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merket",
6.331919,61.127697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tuftene",
6.331275,61.134842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsgrovi",
6.331886,61.130328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftagjelet",
6.326486,61.128158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugen",
6.32805,61.131061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegen",
6.324269,61.131672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almegjelet",
6.32585,61.136217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhaugmyri",
6.315472,61.133781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesgjelet",
6.315636,61.131142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåten",
6.316028,61.129228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfjøra",
6.31025,61.135422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandahaugane",
6.313806,61.138933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.292594,61.144508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.295856,61.141317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Novi",
6.304067,61.141931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tungene",
6.302564,61.139853,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefossen",
6.306147,61.139881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
6.300206,61.137389,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjuvuri",
6.296272,61.137394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypegjelet",
6.29165,61.135169,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagahola",
6.297522,61.135842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringahella",
6.402956,61.126322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
6.401406,61.125447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skabakken",
6.396211,61.127317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Sjonarhaug",
6.394422,61.124719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neste Sjonarhaug",
6.390003,61.127989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrnip",
6.383528,61.124611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myrleite",
6.370858,61.126644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.368408,61.128622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
6.370956,61.125431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solrenning",
6.383425,61.139644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klevøyna",
6.384472,61.142083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleven",
6.3779,61.138536,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurfossen",
6.378842,61.134317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Budeieskrevet",
6.353111,61.133683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimstegarden",
6.353978,61.135092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattligrovi",
6.352511,61.137175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødnahølen",
6.350472,61.139272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huselvi",
6.402142,61.123264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyllingsgjelet",
6.393672,61.122272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuskedalen",
6.397197,61.118906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huselvi",
6.400419,61.114986,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gyllinga",
6.398892,61.114406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarpa",
6.398489,61.113125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokaneset",
6.404953,61.115647,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rudgjerdet",
6.406828,61.115642,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstoi",
6.387969,61.123417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almehaugen",
6.385606,61.120856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelgjelet",
6.38945,61.121322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glehamaren",
6.386269,61.118917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heingjebrekka",
6.386686,61.115936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkleivdalen",
6.389414,61.116064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestahoven",
6.393986,61.115306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brusvoi",
6.392956,61.112653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.380539,61.122547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselvi",
6.370358,61.121214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yste  Stølselvi",
6.376753,61.111428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vellene",
6.368978,61.112961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekedalen",
6.362983,61.112519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossaneset",
6.363453,61.116933,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennehola",
6.360536,61.116544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leiken",
6.355375,61.116089,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Bergvegen",
6.359967,61.122944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huarhaug",
6.352964,61.122017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hansbakken",
6.351519,61.120317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussvik",
6.349647,61.120689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjeneset",
6.465836,61.138772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdane",
6.463608,61.137889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlagjelet",
6.466156,61.130453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvamselvi",
6.464858,61.127836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasseggi",
6.459375,61.128661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setekrakken",
6.451114,61.135694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdali",
6.454139,61.132742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeli",
6.450608,61.126533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Legehaugmyri",
6.455297,61.124517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
6.441761,61.134331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salsbrigd",
6.443386,61.130564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
6.450217,61.1292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legehaugane",
6.442125,61.124725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juklehamaren",
6.4406,61.125925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Juklehamarmyri",
6.435092,61.126019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospedotten",
6.434675,61.130142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverra",
6.432542,61.133289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrastein",
6.435289,61.136314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gryseteleite",
6.416478,61.127581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåglenna",
6.420019,61.125675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsbakkane",
6.525958,61.140964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpe",
6.515639,61.141153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarmyri",
6.517611,61.137772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusgrovi",
6.519056,61.135028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusviki",
6.509017,61.133789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Inste  Gytta",
6.510814,61.137542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikabakkane",
6.507217,61.135167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkeshaugen",
6.502758,61.136197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.503369,61.137442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
6.503311,61.139803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkane",
6.494047,61.130794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nareneset",
6.489472,61.129769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetleholmen",
6.488158,61.129944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nepeholmen",
6.478864,61.130269,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjørene",
6.475361,61.127697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
6.472739,61.127408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitviki",
6.4699,61.127417,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rugjerdet",
6.469392,61.125461,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holene",
6.479936,61.131236,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagane",
6.470472,61.1342,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttefossen",
6.471186,61.136361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skoganstøl",
6.480281,61.134789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatlehola",
6.48345,61.134508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.479456,61.137053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungereset",
6.482142,61.144761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
6.493194,61.143972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamaren",
6.486014,61.138808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korkaberggjelet",
6.494267,61.139553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandtgjelet",
6.496294,61.139881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprengsbakkane",
6.488392,61.136244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.487242,61.133519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiehamaren",
6.492842,61.133231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburhaugen",
6.506947,61.131867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskesteinneset",
6.463833,61.118828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berlehaugane",
6.460675,61.118469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlahola",
6.452558,61.123547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnaklypa",
6.455006,61.120472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.454242,61.114361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruahaug",
6.453353,61.113053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saganeset",
6.449733,61.112806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruatåna",
6.443461,61.112553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevik",
6.449031,61.117375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagadalen",
6.448908,61.121019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakken",
6.442647,61.121906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleinksdalsmyri",
6.435564,61.120725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglaleikane",
6.435928,61.118569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kambane",
6.431397,61.114983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.433083,61.113336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenesviki",
6.439933,61.113739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudløype",
6.436483,61.115417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisagrovi",
6.4252,61.114794,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Furenesgjerdet",
6.428242,61.116456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatlefletene",
6.423922,61.116708,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holene",
6.420056,61.115867,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
6.416058,61.116883,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagagjerdet",
6.412619,61.116058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsneset",
6.4139,61.121178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukedalselvi",
6.411047,61.123036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudfletene",
6.418486,61.12315,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsløa",
6.418528,61.120294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bårhola",
6.422958,61.119897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkesgrovi",
6.429192,61.119981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fellegjelet",
6.470561,61.122561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpeneset",
6.472078,61.119333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Berrteigfjøra",
6.468158,61.11765,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.529067,61.177469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tusseelvi",
6.527178,61.183006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Persstølen",
6.521786,61.180447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningane",
6.515433,61.187067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnen",
6.514444,61.185428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
6.5157,61.183681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausjedalen",
6.509111,61.185625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyri",
6.508294,61.188328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruavoll",
6.504875,61.187236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sekken",
6.495703,61.188019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Futevadgrovi",
6.497544,61.185439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kisagrovi",
6.501925,61.183728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rennesvoi",
6.518725,61.178306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdavegen",
6.512314,61.175697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plomesvavegen",
6.504328,61.174889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungene",
6.510619,61.172983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Faganastadmyrane",
6.511728,61.171194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.512831,61.167878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftadalen",
6.465636,61.157781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.523322,61.159928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
6.520264,61.154033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angesteli",
6.522394,61.149817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
6.522194,61.147736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanarvikdalen",
6.513458,61.152208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedotten",
6.509639,61.15135,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelia",
6.50755,61.154481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sauakleivi",
6.498583,61.152211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfaret",
6.501539,61.157631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjyrli",
6.490331,61.155731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Killingakråna",
6.483936,61.157983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskreda",
6.530439,61.187122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhjellsverpet",
6.529781,61.184278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrahaugen",
6.535033,61.183614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Thueneset",
6.535669,61.182769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikiviki",
6.528542,61.182183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvikagrovi",
6.531817,61.179992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinandehola",
6.534097,61.179461,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
6.528858,61.174858,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skorflaten",
6.534169,61.174436,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektastoi",
6.540422,61.172575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Posthabn",
6.541764,61.171656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesjaneset",
6.542672,61.17025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftaneset",
6.532094,61.171258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaug",
6.5337,61.170481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stuene",
6.533172,61.167494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Birtadalen",
6.539786,61.167578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
6.527681,61.149375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutegjelet",
6.527442,61.150939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
6.529692,61.153597,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
6.536061,61.153447,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ytstebøen",
6.538856,61.152844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagahaugane",
6.529192,61.157367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkhamaren",
6.537086,61.157367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nygjerdsgrovi",
6.541983,61.156972,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommasstoi",
6.5429,61.158647,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nygjerdet",
6.543764,61.161586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenborgneset",
6.543744,61.165086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkabøklubben",
6.534961,61.166608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundastubba",
6.529692,61.165953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Salskarhaug",
6.528967,61.162114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Majorsletti",
6.536117,61.162089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstakahaug",
6.538614,61.162547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Volladalen",
6.527317,61.161117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestighaug",
6.527758,61.159678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikagjelet",
6.527611,61.136147,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupestoi",
6.530778,61.136928,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Labergshella",
6.532583,61.140825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatladalen",
6.53105,61.143783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugane",
6.539103,61.143494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vellaløype",
6.544414,61.139947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Målsneset",
6.461144,61.202844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsali",
6.467619,61.201506,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øykjagarden",
6.431028,61.1963,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggagjelet",
6.450914,61.199897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskreda",
6.459933,61.211106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøgrovi",
6.464114,61.212375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grisagrø",
6.465425,61.214336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
6.466383,61.216569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.451772,61.231061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleiebakkane",
6.457897,61.231133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøhaugen",
6.459819,61.232822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødnafura",
6.454981,61.234561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulleple",
6.456878,61.237283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvastølen",
6.463561,61.237056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.463844,61.238967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Målarbakkane",
6.524089,61.24895,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrligrovi",
6.516194,61.244275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Farnesdalen",
6.489811,61.23265,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geiteskreda",
6.482064,61.232547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorsteinskreda",
6.482964,61.234411,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteinane",
6.484322,61.236956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteindalen",
6.481761,61.236392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidskreda",
6.477089,61.233614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bysete",
6.468922,61.234161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Plitten",
6.469603,61.236464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
6.472169,61.238961,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskredstupen",
6.537719,61.232928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinskreda",
6.551244,61.236997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvaneset",
6.536569,61.235569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Busthaug",
6.540797,61.234461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåpargjelholten",
6.548161,61.233867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdaståi",
6.534181,61.249864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrli",
6.538656,61.249078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølaelvi",
6.53915,61.247208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartli",
6.547381,61.249522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Butlaståi",
6.550775,61.248478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankaneset",
6.547419,61.247097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hankateigane",
6.548256,61.244725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauhaug",
6.543103,61.243803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdamyri",
6.533633,61.244661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugane",
6.549169,61.242283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
6.538597,61.239161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebærhaugane",
6.543733,61.235303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeflåten",
6.612531,61.246606,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Anglataska",
6.602928,61.240747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storospi",
6.588253,61.233017,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåuri",
6.600481,61.269306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassegjerda",
6.604186,61.266903,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almehola",
