"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.879008,60.532886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltedalshaugjen",
6.879489,60.5197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosasetdalen",
6.894706,60.529753,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkleiv",
6.901756,60.528833,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlenesgjelet",
6.910075,60.538203,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupastein",
6.921614,60.535744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimmedalen",
6.903881,60.52095,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Staursnesnuten",
6.888028,60.539192,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovstein",
6.887164,60.537094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjødnarebrote",
6.893819,60.491406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruravikneset",
6.890481,60.489389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaskjer",
6.87815,60.4849,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kagganeset",
6.870325,60.487658,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheim-sanden",
6.911419,60.493872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsnesskjer",
6.918303,60.492989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauholo",
6.923625,60.494961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
6.881456,60.492275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaug",
6.881247,60.493272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjodnabakkane",
6.9331,60.607997,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skorastigen",
6.936686,60.610256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettehaug",
6.937536,60.608153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttena",
6.947506,60.605356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.951894,60.610253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stibekken",
6.950428,60.611339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjennstigelvi",
6.950367,60.608386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveigsøyane",
6.960192,60.607881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildehellrehaugen",
6.967292,60.605158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheller",
6.966303,60.612494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengelitjørn",
6.971144,60.609028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrurindane",
6.960403,60.612153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hengelibekken",
6.963378,60.614644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
6.929086,60.6051,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.928669,60.588108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønshaugen",
6.935608,60.603983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
6.946497,60.59885,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauamjølka",
6.952275,60.594178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Noltane",
6.947411,60.591089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgeirsstigen",
6.956139,60.592572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varane",
6.975942,60.596836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonstølslii",
6.979056,60.598883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytesdalen",
6.982731,60.595511,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottagili",
6.965572,60.591567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Musakolhaugane",
6.971492,60.589178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eggjabrekkena",
6.96895,60.585622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganut",
6.950422,60.522356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gryvle",
6.946089,60.524539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrapeneset",
6.953519,60.524275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høganutbekken",
6.951717,60.526117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelihaugen",
6.950981,60.529583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veaneset",
6.958917,60.530303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ovnen",
6.965006,60.537544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhammar",
6.978939,60.537419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeteigen",
6.966122,60.525683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdaråsen",
6.964972,60.519961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammane",
6.978858,60.519928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Friarhaug",
6.967178,60.533167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gudlurbekken",
6.962567,60.524492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganuten",
6.957486,60.522303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legena",
6.877744,60.590586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytesbekken",
6.894997,60.587,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdena",
6.895139,60.595878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørn",
6.894019,60.601111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Favnastøl",
6.904533,60.603911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottena",
6.908647,60.595275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslii",
6.926011,60.594714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovdalsneset",
6.906503,60.583919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljestidalen",
6.871492,60.593572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tungeteigen",
6.877169,60.585372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveiti",
6.911975,60.544617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitastrondi",
6.906136,60.554125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggjedalen",
6.884861,60.541825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
6.884978,60.548581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlamyr",
6.882422,60.552736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovdalen",
6.875556,60.557894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sponheimshagen",
6.872306,60.545744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
6.870361,60.54635,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitheldrane",
6.876867,60.549219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugamyr",
6.873306,60.552806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelpamyr",
6.87975,60.552861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grov",
6.899631,60.554261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svoskarv",
6.815967,60.493564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Navena",
6.814878,60.492114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sutarhaugbakkane",
6.825008,60.490369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlestølslii",
6.834025,60.494014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kariteigelvi",
6.844664,60.493442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidjehaugen",
6.840453,60.492686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallhagen",
6.845806,60.488586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenes",
6.811081,60.487703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furesete",
6.997575,60.574306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melnes",
6.987397,60.571147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundastigen",
7.014786,60.573978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldabekk",
7.010025,60.580222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggsnes",
7.026575,60.581028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
6.995647,60.554697,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaskreo",
6.996503,60.553211,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskreo",
6.993072,60.550011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sælalii",
6.985144,60.552411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlenes",
6.986072,60.540697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimmedalen",
6.996756,60.5605,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjøstølen",
7.003508,60.595158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klevane",
7.013083,60.600269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstølsvatna",
7.012597,60.596711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævartveitnuten",
7.014742,60.592683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskorsnuten",
7.020061,60.589933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kås",
7.019094,60.584636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ernes",
7.02095,60.593033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
7.023953,60.595156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tepeslii",
7.027681,60.597544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langjekjosbekken",
7.038106,60.595936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævartveitdalen",
7.038808,60.587858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndalen",
7.054108,60.584189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
7.055353,60.583375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Austdølo",
7.049031,60.585006,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjafossen",
7.007286,60.710925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenuten",
6.995725,60.704614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalabrekkena",
6.990264,60.708686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.991769,60.70765,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viki",
6.913686,60.607406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storebakkane",
6.925803,60.612064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkehaugane",
6.921261,60.614028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langekroken",
6.805386,60.477644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukagjelsneset",
6.800311,60.481364,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukagil",
6.792275,60.482286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedsta Vangsoksli",
6.793022,60.485186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvsta Vangsoksli",
7.20405,60.691969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehølen",
7.203147,60.694822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøndalselvi",
7.201842,60.680761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftaleitet",
7.014392,60.717667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettehaugstjørni",
7.011647,60.718242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trettehaugsbekken",
6.963581,60.596611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horgava",
6.964469,60.708847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okslii",
6.843994,60.562889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauhaugen",
6.843061,60.567256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellespak",
6.843789,60.576856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grostøl",
6.840831,60.580419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnabakkane",
6.846511,60.575581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurdalskleppe",
6.851583,60.569708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjonaskallane",
6.860739,60.563297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitnasetbekken",
6.861019,60.568911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlastølslii",
6.866461,60.573661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.045628,60.597675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
6.98985,60.553242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øydvenselet",
6.878128,60.56585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.023672,60.574236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tellskredbekken",
7.025556,60.575917,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutasprangskreo",
7.007006,60.566978,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistenskreo",
7.005181,60.601339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
6.858022,60.539858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almeløype",
6.866025,60.524231,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesetgili",
6.860269,60.525014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulegena",
6.857928,60.52215,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Javanuten",
6.836053,60.521481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Troppafjellet",
7.21885,60.690128,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Grøndalstunnelen",
7.243975,60.664083,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skoma",
7.222269,60.68145,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsund",
7.230294,60.669578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyane",
7.236339,60.671375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalshalsen",
7.240058,60.676886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjovadalsbekken",
7.219633,60.684714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kremmaren",
7.601292,60.555528,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
7.624069,60.557072,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuri",
7.559664,60.592425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Larsbuelvi",
7.555403,60.602786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbudalen",
7.527211,60.601136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torbjørnstølsbekken",
7.467742,60.599617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordnut felæger",
7.493264,60.613517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholli",
7.216342,60.691078,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Grøndalstunnelen",
7.222894,60.692647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøndalsbekken",
7.554278,60.571992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hansbuelvi",
6.859522,60.565597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jetnebekken",
6.841156,60.549942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjelmhaugsbekkjen",
6.970186,60.596253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jonstølselvi",
6.884817,60.580425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søylevi",
6.872936,60.570792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødalen",
6.829822,60.486733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsesteinen",
6.871236,60.486517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Likskjer",
6.896811,60.498861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandviki",
6.919086,60.532567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furo",
6.908872,60.525914,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Uri",
6.926469,60.548256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hadleviki",
6.925303,60.543658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toresviki",
6.977131,60.563153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjanes",
6.941017,60.568419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåleskjeret",
6.933014,60.564867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
6.927944,60.565642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosagrunna",
7.001375,60.565853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarreviki",
6.910878,60.548689,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frøystein",
6.953478,60.57005,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gauro",
6.947472,60.569353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holmen",
6.836944,60.488922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kariteigen",
6.994172,60.572753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kattegjøtta",
6.8739,60.585692,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løyning",
6.997236,60.574589,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Melnes",
7.030181,60.589953,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osa",
6.897881,60.499989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandvikbekken",
6.910136,60.511675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torgilsbergbrua",
6.903939,60.506469,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tymbergjela",
6.915731,60.570592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tysso",
6.907375,60.564586,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vambheim",
6.902797,60.505181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Veaonesbekken",
6.97005,60.560883,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øydvinstø",
6.893775,60.570036,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Store Bergo",
6.896117,60.571644,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Bergo",
6.908233,60.512925,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Torgilsbergtunellen",
6.898022,60.571522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergabekken",
6.898475,60.571583,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergafossen",
6.874983,60.568025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergamyrane",
