"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.427894,62.772003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
6.429625,62.772544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.435381,62.771067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Porshaugen",
6.434075,62.773097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elva",
6.437297,62.772328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grova",
6.437086,62.772686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selviktjørna",
6.44405,62.773619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsløkmyra",
6.447942,62.771758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautremmyra",
6.450839,62.774569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågsløken",
6.4534,62.768353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhaugen",
6.457894,62.762014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbakken",
6.461928,62.763492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølhaugen",
6.468125,62.765636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vølen",
6.468847,62.772392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeberget",
6.46995,62.774389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Huseholmen",
6.470608,62.775094,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagergåssanden",
6.463739,62.772647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjebakken",
6.459703,62.772625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersholen",
6.457872,62.773275,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Harøy",
6.454728,62.775428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkhaugen",
6.456147,62.780342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vepparen",
6.434186,62.777036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lang-gåsholmen",
6.436517,62.778681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
6.449256,62.786481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kvennaholmen",
6.455294,62.786947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsaskjera",
6.459075,62.788928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjeret",
6.454772,62.784553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevikhaugen",
6.460642,62.782444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebithaugen",
6.461144,62.784947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvikmyra",
6.465236,62.787503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Målbukta",
6.468411,62.786208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kravika",
6.481625,62.785461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Støholmen",
6.4776,62.790336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Straumskjeret",
6.483419,62.794311,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumskjeret",
6.484156,62.799136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åtleggholmen",
6.481458,62.799781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Stordrågan",
6.485706,62.800622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørde Stordrågan",
6.475706,62.787972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Støholmen",
6.496372,62.804761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholmskjeret",
6.510739,62.805844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guanoskjeret",
6.513222,62.808089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tollingsholmen",
6.510639,62.809533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollingsholmskjeret",
6.521644,62.813653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Landholmen",
6.52155,62.813983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
6.523656,62.816831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.528769,62.818975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterøyskjeret",
6.530744,62.816214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardhaugen",
6.533244,62.816842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskjeret",
6.533444,62.815731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikhaugen",
6.535633,62.815372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
6.539664,62.814803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nøre Landholmen",
6.536183,62.814231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeskjeret",
6.533156,62.813614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
6.535167,62.811883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
6.53195,62.813089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
6.493067,62.801317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
6.495914,62.801764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmneset",
6.499853,62.802992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardskjeret",
6.493483,62.797753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbollhaugen",
6.499444,62.79665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
6.493294,62.795492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.492842,62.794014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugbukta",
6.500047,62.798981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
6.510211,62.798275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnhaugen",
6.510728,62.800131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
6.509292,62.800925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
6.509628,62.802403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkelandholmen",
6.513653,62.800364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landholman",
6.517281,62.797883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
6.527789,62.803017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Gåsøya",
6.530033,62.801153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.528642,62.798825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
6.499147,62.801647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådrågan",
6.529244,62.863358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongleskjeret",
6.535131,62.864047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Økslyngen",
6.540158,62.865314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlekalven",
6.541575,62.866592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggeløysa",
6.548431,62.866525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvinitla",
6.545703,62.865492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veaskjeret",
6.546422,62.864997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.542742,62.863386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
6.540281,62.863161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rærvågen",
6.540706,62.862631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaren",
6.543622,62.862072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevika",
6.546303,62.862556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
6.543769,62.862717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongen",
6.547286,62.861558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
6.552408,62.861325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Yste Lauvnesholm",
6.553047,62.86065,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesholmen",
6.551586,62.860303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvneset",
6.548106,62.859931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lærvika",
6.545464,62.859356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
6.543619,62.860781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
6.542378,62.860408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbehaugen",
6.541489,62.86015,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøyvågen",
6.538425,62.860197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.540233,62.861375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veaberget",
6.537817,62.858458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
6.537283,62.857644,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjeret",
6.537664,62.856853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgeskjeret",
6.534819,62.859528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Yste Monsholmen",
6.534294,62.858533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutaskjeret",
6.529944,62.858011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ystholmen",
6.531439,62.856847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
6.530608,62.855389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grøtholmen",
6.536181,62.857406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buamurane",
6.535886,62.85625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøyleira",
6.528033,62.852625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltningsskjeret",
6.542742,62.858639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pegarden",
6.544956,62.858292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardshaugen",
6.541708,62.856803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjeret",
6.548861,62.858125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnbjøra",
6.544908,62.856683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvikhaugen",
6.545611,62.855247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkenesbukta",
6.546303,62.854375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeneshaugen",
6.542283,62.852297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjeret",
6.551822,62.8544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjeret",
6.550236,62.855831,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsanden",
6.553417,62.857022,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelskjeret",
6.552481,62.857339,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesanden",
6.564483,62.861047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmskjeret",
6.580522,62.866086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsholmskjeret",
6.589639,62.867128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røsholmen",
6.58695,62.825864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvika",
6.592308,62.837922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Revskjeret",
6.575261,62.828322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
6.572011,62.827553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Størke",
6.574578,62.825239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Størke",
6.579211,62.82645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Straumsundhaug",
6.630144,62.780206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Marulen",
6.632978,62.780919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjøra",
6.635728,62.779322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnatjørna",
6.638906,62.780511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnahella",
6.650567,62.778811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
6.6508,62.780775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
6.6551,62.780244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaugneset",
6.655456,62.781411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
6.687758,62.813525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehaugneset",
6.690514,62.813889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehaugvågen",
6.697914,62.815192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ysteøyskjera",
6.691978,62.812697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnevågen",
6.69245,62.811906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
6.691375,62.811131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hamneskjeret",
6.691456,62.810358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnskjeret",
6.698075,62.809997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskjeret",
6.699972,62.810678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeneset",
6.702311,62.811728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsneset",
6.702603,62.812578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Munken",
6.70395,62.812275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munken",
6.704594,62.813089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmskjeret",
6.704944,62.814731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbeskjeret",
6.707328,62.813417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
6.705842,62.811864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
6.704458,62.808675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmskjera",
6.708622,62.807183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehaugneset",
6.709947,62.811253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundeskjera",
6.711367,62.811569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Værehunden",
6.702325,62.813333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubben",
6.712792,62.820983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
6.728653,62.816314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroppongskjera",
6.721419,62.813036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredaren",
6.711947,62.809528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
6.731944,62.822247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Ragnhildholmen",
6.73195,62.81985,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Ragnhildholmen",
6.555422,62.824661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
6.560572,62.822939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Håværet",
6.559839,62.820142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Håværet",
6.555758,62.818989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Håværet",
6.569072,62.822181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Størke",
6.569969,62.819567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Slantreskjeret",
6.572225,62.815081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Erholmane",
6.573619,62.819669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiskjeret",
6.574769,62.818247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Easkjeret",
6.572233,62.8213,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloskjeret",
6.574972,62.820769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre-Vågen",
6.574822,62.822286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnevågen",
6.578083,62.821547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre-Vågen",
6.578319,62.817114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tulandholmen",
6.581122,62.812589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landholmane",
6.582236,62.811203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenskjeret",
6.584669,62.814667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erhaugen",
6.579447,62.818761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinskifte",
6.580069,62.819619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
6.581014,62.820764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustihaugen",
6.583003,62.822381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
6.579289,62.826406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Straumsundhaugen",
6.583328,62.824111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvikhaugan",
6.588031,62.822719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remman",
6.588475,62.820125,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Kringsjå",
6.587631,62.815742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Påshella",
6.591967,62.819133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Linningshaugen",
6.594714,62.819125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekhaugan",
6.599217,62.818694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
6.583006,62.820344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørna",
6.595325,62.823669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfjøra",
6.599028,62.823369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.59415,62.817322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
6.599683,62.815344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiskjeret",
6.5732,62.811461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
6.590225,62.809567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskjeret",
6.589008,62.812767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karvenebben",
6.591706,62.812281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråksteinen",
6.593372,62.812311,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-sanden",
6.596625,62.813158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaua",
6.589811,62.813722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
6.655142,62.795831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsandholmen",
6.663375,62.796897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlsandholmen",
6.660544,62.793636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaskjeret",
6.643422,62.794919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmsnagen",
6.643658,62.792039,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugskjeret",
6.65005,62.792181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmrøysa",
6.621928,62.785892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
6.629892,62.784406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
6.631203,62.786339,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfleen",
6.635967,62.786517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfleen",
6.637481,62.781764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
6.647153,62.784494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsvika",
6.650422,62.785344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.656797,62.785692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaugen",
6.658092,62.783831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilshaugen",
6.665231,62.785181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pils-skjera",
6.666778,62.784242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleærholmen",
6.670175,62.784567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggværet",
6.671114,62.785397,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebukken",
6.656161,62.782367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smihaugen",
6.653892,62.783508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
6.658525,62.784,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugly",
6.509125,62.804236,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Finnøya ferjekai",
6.573789,62.819256,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Sandøya ferjekai",
6.544717,62.864017,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Ona ferjekai",
6.653814,62.786422,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Orta ferjekai",
6.458325,62.725917,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Harøya ferjekai",
6.562497,63.062928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Buagrunnen",
6.714406,62.843642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskebogfluna",
6.708683,62.840164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Våpenskjerfluna",
6.697322,62.846039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesefluene",
6.689158,62.838631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatflesa",
6.684167,62.896317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kråkeflua",
6.716025,62.9055,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfluna",
6.694883,62.883158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
6.648406,62.872717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Åmunden",
6.662836,62.897983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingtaren",
6.673469,62.898411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Ertneskjæret",
6.648325,62.928006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnungen",
6.601897,62.888797,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefluna",
6.593136,62.883594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sota",
6.588189,62.881533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelafluna",
6.577375,62.874297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpetussen",
6.565358,62.907031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsgrunnen",
6.552108,62.887672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
6.555411,62.874,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunen",
6.540244,62.879439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Oddane",
6.533025,62.878261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre  Oddane",
6.569628,62.874992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortussen",
6.569917,62.878158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klandreskjeret",
6.583483,62.876308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntussen",
6.463942,62.876639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynfallet",
6.499653,62.87885,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Vevlungane",
6.494744,62.875261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vevlungane",
6.473561,62.886017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Rembåskallane",
6.465489,62.884931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Rembåskallane",
6.459389,62.884911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Rembåskallane",
6.603303,62.863408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holmefalla",
6.594825,62.861289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Holmefalla",
6.588911,62.856697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sæbjørnfalla",
6.591431,62.853508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Sæbjørnfalla",
6.584153,62.852394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sæbjørnfalla",
6.521283,62.861936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongleskjerskoltan",
6.5289,62.859483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengskjeret",
6.544269,62.865186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Onakalven",
6.567506,62.858117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
6.522944,62.852714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomma",
6.477942,62.840969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knøtten",
6.582936,62.836831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortaren",
6.594275,62.820914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
6.554942,62.827644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håværfallet",
6.550864,62.822364,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håværet",
6.538014,62.823444,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håværsundet",
6.557772,62.809392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønværnisa",
6.550683,62.803772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyfluna",
6.535189,62.804633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyskjeret",
6.514564,62.818864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløysundet",
