"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.707844,68.586708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
16.716956,68.585756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.710578,68.584206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
16.720925,68.584072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkkadievvá",,"Čohkkadievvá",
16.651344,68.574228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmyra",
16.651536,68.573169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.668264,68.574061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberghågen",
16.702878,68.582078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
16.705408,68.571725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattelakollen",
16.649661,68.582033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsbekken",
16.6586,68.579783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høgåselva",
16.684244,68.578103,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Vadet",
16.715917,68.582447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåsen",
16.613164,68.567369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.625433,68.572525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
16.632131,68.569142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skursandhaugen",
16.639039,68.570331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærneset",
16.631892,68.572606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeppholbakken",
16.663097,68.572219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsemyra",
16.660033,68.567253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyra",
16.658728,68.566861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamman",
16.650347,68.567644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanelesverset",
16.675269,68.565658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkmyrhågen",
16.689114,68.572328,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrheia",
16.693236,68.568117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rævholmyra",
16.691211,68.566306,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Trøsemarkveien",
16.7182,68.569925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahøgda",
16.719267,68.566219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipperlaheimen",
16.717844,68.564286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
16.709261,68.564975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.723114,68.562967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
16.651,68.556469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hansheimelva",
16.652608,68.553025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kolmoelva",
16.65795,68.552983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbergmyra",
16.673403,68.562017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlheimen",
16.680011,68.559519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
16.671467,68.558042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luradalen",
16.663944,68.557786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Titingbakken",
16.682533,68.555861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Låveheimen",
16.574336,68.624522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkerogrunnen",
16.710964,68.637017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevikdalen",
16.719178,68.634064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamarkmyran",
16.708036,68.630892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesteråsen",
16.583194,68.613828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Norelva",
16.596783,68.612714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jessegroplæppen",
16.580956,68.609947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkebakkan",
16.608028,68.610156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
16.6122,68.610064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipdalen",
16.616322,68.609611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipdalsåsen",
16.612533,68.607869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borgedalsåsen",
16.587242,68.598044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandsmyra",
16.590372,68.601686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
16.598367,68.599753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråselva",
16.630708,68.605344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småkollen",
16.629633,68.601706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gluntemyrkollen",
16.620119,68.596844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalshøgda",
16.674619,68.591556,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Jarelva",
16.648192,68.609886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råttkjønna",
16.697989,68.605731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
16.663583,68.600367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahaugen",
16.660472,68.596506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lennemyra",
16.661486,68.594917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrik-Mikkelhaugen",
16.680033,68.599925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlegda",
16.678569,68.594764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarelvbakken",
16.616392,68.641656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithågen",
16.696136,68.651164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
16.704883,68.649289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevika",
16.679706,68.648106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jovikdalen",
16.690297,68.644889,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.712408,68.642717,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forremarka",
16.718339,68.645278,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tennevikelva",
16.724125,68.639861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.747653,68.551122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
16.732017,68.518342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennavatnet",
16.737908,68.586222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Reinåselva",
16.783447,68.580614,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallfossen",
16.734975,68.568586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
16.728739,68.565933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalhaugen",
16.730531,68.564703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegghaugen",
16.739853,68.567872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
16.749147,68.568172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehaugen",
16.730689,68.561956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berghaugen",
16.743817,68.557631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenhaugen",
16.780342,68.559661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnbakkan",
16.747564,68.630525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.744864,68.628694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.772853,68.637053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannen",
16.740125,68.626589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strutsen",
16.734792,68.625694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glefjellvatnet",
16.760269,68.626272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Johannesen høgda",
16.776294,68.620883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øynes",
16.794758,68.624825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunesset",
16.781761,68.624378,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.785608,68.620167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoppijeaggi",,"Skoppijeaggi",
16.790686,68.622481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoppi",,"Skoppi",
16.807669,68.633047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
16.809836,68.633069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
16.831044,68.633083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hollaelva",
16.811244,68.627069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassekjosen",
16.809408,68.625644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Marbakken",
16.863294,68.636578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
16.833772,68.627633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkooaivi",,"Girkooaivi",
16.7429,68.607872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Várddojávri",,"Várddojávri",
16.792731,68.605906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roggerápmajohka",,"Roggerápmajohka",
16.801744,68.596344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Badjejohka",,"Badjejohka",
16.8626,68.598275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skittendalvatnet",
16.815319,68.613292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karifjellet",
16.732492,68.670422,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbesteinen",
16.748628,68.670661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
16.765281,68.672461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskslettkollen",
16.737908,68.664025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
16.743011,68.66215,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavakselkollen",
16.7421,68.660267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelryggen",
16.766656,68.660236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebogneset",
16.761147,68.662842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sebogen",
16.756344,68.669442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontua",
16.77435,68.668733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmyra",
16.776358,68.666703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmohaugen",
16.772925,68.665061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyran",
16.790986,68.663839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glefjellet",
16.799011,68.661303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
16.792031,68.668583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.846814,68.679081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskåsen",
16.850814,68.671681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Breiteigelva",
16.807153,68.666347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnshaugen",
16.81035,68.660178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hestmyra",
16.817214,68.661575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hestmyra",
16.828397,68.663994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakåsmyran",
16.834692,68.660525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Toviksetra",
16.838769,68.669372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
16.853597,68.663036,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Lamarkvegen",
16.743367,68.657553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsmyran",
16.734353,68.651519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finkongshaugen",
16.728947,68.649422,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnholtet",
16.764997,68.658244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selborgmyran",
16.762706,68.653236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lappekjelhaugen",
16.769731,68.651772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlandsmyra",
16.7793,68.651967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelvmyran",
16.778439,68.654453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keisermyra",
16.770406,68.649072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavelva",
16.7282,68.641014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevikdalen",
16.758747,68.641381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråhæsbakken",
16.772939,68.642208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyran",
16.784747,68.646453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stimyran",
16.781344,68.642039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnhøgda",
16.805319,68.657981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsmyra",
16.816703,68.658639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlislettmyra",
16.817558,68.656736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlihaugen",
16.826097,68.655414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammarmyra",
16.822544,68.649603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamyra",
16.841311,68.655636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalshaugen",
16.841314,68.657464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalselva",
16.824858,68.647461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadshaugene",
16.814242,68.643431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lamsoselva",
16.855011,68.6474,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steindalselva",
16.864158,68.683072,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovik Ytre",
16.899486,68.678328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhøggan",
16.911672,68.679842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
16.921264,68.678133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyra",
16.925567,68.676272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punkthågen",
16.916097,68.671364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubbasmyra",
16.94695,68.672708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamarkhøgda",
16.888903,68.66715,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
16.886036,68.660911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdshøgda",
16.900064,68.660447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Johanhaugen",
16.919144,68.668667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rensååsen",
16.923978,68.669553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubbasmyrhaugen",
16.924364,68.663744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakkan",
16.919658,68.656539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Elvekrokelva",
16.948914,68.663569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvekrokan",
16.950814,68.662175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karidalen",
16.916025,68.659578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkråa",
16.962786,68.679022,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalfossen",
16.974989,68.679839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
16.977414,68.677997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stimyra",
16.985497,68.677947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenlegda",
16.990853,68.677175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkan",
16.963758,68.671283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriken",
16.988111,68.673253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nivedhøgget",
17.0019,68.677503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdan",
17.008333,68.676108,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Svellen",
17.016233,68.671589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
17.026356,68.670669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Namforbakka",
16.964081,68.6657,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
16.966908,68.662247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusheimdalen",
16.979461,68.660458,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistefossen",
16.986211,68.659906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassåsen",
16.983189,68.662481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholla",
16.987025,68.664625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.999569,68.660789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
17.011194,68.667622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skillhågen",
17.000686,68.660344,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjestranda",
17.008756,68.659675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhaugen",
17.031769,68.668667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
17.038106,68.665192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollvatnet",
17.022414,68.661978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
16.938881,68.644161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnet",
16.947403,68.645633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.916064,68.641011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
16.898558,68.655486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
16.911192,68.65345,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpedalen",
16.956683,68.656058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyra",
16.994072,68.658528,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjestrandfossen",
16.991208,68.655422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjestrandhaugen",
16.992714,68.652119,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Bjørnstien",
17.001714,68.652544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstielva",
17.013764,68.653719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlemvatnet",
17.019128,68.653108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollenden",
17.032081,68.654469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gimsholmen",
17.021983,68.658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndagstøa",
16.974164,68.641167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvatnet",
16.953936,68.704167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagan",
16.974108,68.714033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
16.962658,68.713539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvik",
16.981553,68.715247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvika",
16.982783,68.711036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.970956,68.703206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsmyra",
16.992156,68.7065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skreelva",
17.005922,68.707783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Svellen",
16.932289,68.692758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
16.942625,68.692731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
16.939583,68.69805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.941892,68.696803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre-Kaldbekkmyr",
16.946947,68.697058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
16.948661,68.695183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugmyra",
16.957253,68.693297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderbakken",
16.922617,68.687864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rensåhøgda",
16.931494,68.689547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leverjomyra",
16.937439,68.686122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamyra",
16.9314,68.6836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gropa",
16.950225,68.68935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshauet",
16.956911,68.690242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steikhågen",
16.946831,68.685522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkan",
16.952881,68.690117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålen",
16.985392,68.697608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarlia",
17.003258,68.696806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarlivatnet",
17.020436,68.69985,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
17.031219,68.693025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmedalen",
16.967583,68.688172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuholtmyra",
16.975661,68.688581,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuholtet",
16.975717,68.685017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stillelva",
16.981353,68.683228,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellafuruholtet",
17.133258,68.636081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karilidalen",
17.165522,68.636594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Labergselva",
17.164158,68.6347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labergsdalen",
17.159964,68.6333,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labergsholtan",
17.166786,68.630836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kåvanelva",
17.191808,68.616719,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novasteinen",
17.155519,68.6654,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
17.181283,68.662494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Årsandvikelva",
17.058669,68.674183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeåsen",
17.08045,68.675389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvika",
17.090044,68.673572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevika",
17.092406,68.671928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvikhaugan",
17.10895,68.678533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskinnskjæret",
17.094433,68.668314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
17.090081,68.664464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalvatnet",
17.112683,68.668456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
17.114017,68.661708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebakkan",
17.098156,68.663342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
17.061825,68.655453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdet",
17.085383,68.655836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattebergløen",
17.064222,68.641383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsmyra",
17.0706,68.643261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappegammyra",
17.103078,68.647022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åse-elva",
17.093486,68.639208,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Fjellveien",
17.098719,68.638067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløya",
17.124897,68.643689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalelva",
