"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
9.901503,63.023103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekkstuggu",
9.898603,63.019678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekkhøylu",
9.910069,63.019844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kojdalen",
9.9143,63.017692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strypkjølen",
9.910078,63.017908,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggråa",
9.916364,63.027661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Stavåbakken",
9.917978,63.031892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupdalen",
9.917075,63.030786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnsenhaugen",
9.922817,63.031667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
9.924092,63.030389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Holssætrin",
9.926006,63.029156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.924792,63.02775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasskjølen",
9.925925,63.026528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
9.923056,63.024067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Stormyran",
9.930031,63.020106,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langkåsan",
9.936975,63.020406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsagdammen",
9.935872,63.030556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotåsglenna",
9.943461,63.032014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotåsen",
9.943022,63.029367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasskjølen",
9.942986,63.021664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hørrvassbekken",
9.948683,63.023367,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorkøyan",
9.955769,63.035606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nordgardssætra",
9.953869,63.038681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fossætra",
9.836647,63.137114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
9.834144,63.139497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolia",
9.836739,63.137886,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetnråa",
9.84115,63.136336,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Nersaga",
9.831594,63.134508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyabakkan",
9.837347,63.135761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingøya",
9.843136,63.135808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerskreppdalen",
9.841247,63.134919,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kloa",
9.834828,63.129553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
9.847819,63.127617,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Buvadet",
9.851453,63.129011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klevåsen",
9.854767,63.130683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granmomyra",
9.854419,63.132622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håggåmyra",
9.856467,63.134222,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Øversaga",
9.845381,63.136814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
9.849258,63.139344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skriandåsen",
9.856581,63.143386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gortjønna",
9.859039,63.145433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gortjønna",
9.85865,63.136558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmarka",
9.866125,63.132436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olsslættmyra",
9.864417,63.128339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.885331,63.131178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjødalen",
9.877761,63.130781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørosttjønna",
9.889533,63.1339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjholmen",
9.883378,63.13575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svorksjøen",
9.872714,63.137911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsvika",
9.882761,63.140272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rokollen",
9.886161,63.141283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orvika",
9.876692,63.140325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyadalen",
9.874261,63.142072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyadalstjønna",
9.866061,63.138097,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundshåggan",
9.870892,63.130542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørostdalen",
9.834356,63.1474,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkbekken",
9.830236,63.116942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjetkløvmyra",
9.830322,63.117786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
9.837197,63.111139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølåsen",
9.835042,63.113719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkskinnet",
9.833375,63.107853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbratthustjønna",
9.841656,63.106469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthusåsan",
9.847131,63.107164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønnmyra",
9.847514,63.105233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lertjønnåsen",
9.842186,63.1096,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasmakertjønna",
9.846547,63.110053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønnåsen",
9.841172,63.116569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjønna",
9.846792,63.120786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsautjønna",
9.855158,63.120536,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slættmarka",
9.853125,63.119372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsautjønna",
9.864628,63.111392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Busæterlian",
9.861203,63.121694,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgardsslættet",
9.864783,63.124644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bubakken",
9.871536,63.123386,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trastøya",
9.874606,63.124744,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benvegkåsen",
9.871172,63.121936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slættbekken",
9.875781,63.116264,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slættfossen",
9.876603,63.115031,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbufossen",
9.876789,63.113819,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regnfossen",
9.870606,63.106658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
9.878572,63.107942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbusaga",
9.887936,63.106661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
9.883058,63.121997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
9.832311,63.1005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preståsen",
9.839378,63.091567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grantjønna",
9.835956,63.093628,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granin",
9.845142,63.097853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravråkstuggu",
9.844578,63.102447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lertjønna",
9.857283,63.095806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
9.873539,63.099781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbumyran",
9.869197,63.095692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.892069,63.095364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmohaugen",
9.851631,63.081975,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomligjerdet",
9.898706,63.094061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Vollmoen",
9.933825,63.084942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
9.932606,63.085994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.848964,63.061706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ofstosætra",
9.848736,63.063944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ressætra",
9.848297,63.068236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
9.8449,63.075428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbendalen",
9.849669,63.070103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenraklet",
9.856028,63.063236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Snurulibekken",
9.864617,63.061967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kudaudmyra",
9.867842,63.063767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønna",
9.861861,63.06825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
9.867919,63.072703,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonashåggån",
9.861625,63.076364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Falteinbekken",
9.875894,63.076994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerhaugen",
9.877736,63.074661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slagghaugan",
9.869753,63.074625,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Grindvollhåggån",
9.870939,63.072733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Frantzbekken",
9.872728,63.07335,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørfatet",
9.874208,63.065569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkkleva",
9.873131,63.064642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plasshaugåsen",
9.8842,63.073972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkjerrringhaugan",
9.880578,63.071586,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lergrovshåggån",
9.891028,63.063281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svahyllåsen",
9.9034,63.074403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klipråa",
9.904594,63.065208,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenåsfossen",
9.900406,63.061019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.911464,63.060883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.915847,63.068025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåvassbekken",
9.912778,63.070014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenåsen",
9.913503,63.07175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyadalen",
9.919319,63.081572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jutultjønna",
9.931675,63.072706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
9.93295,63.065547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåvassmyran",
9.937597,63.063836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.921831,63.062725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
9.918806,63.061306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Stokksætrin",
9.920522,63.072711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyadalstjønna",
9.921164,63.070114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sløvasshøgdin",
9.944225,63.061097,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøya",
9.947936,63.061014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringøya",
9.951711,63.061178,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerøya",
9.948178,63.061422,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårgangen",
9.94175,63.066356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåvassåsen",
9.946736,63.068228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønna",
9.956528,63.06575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.950247,63.064111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugan",
9.838753,63.054181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnåsen",
9.835144,63.038897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeglvasshaugen",
9.875278,63.041356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjeglvassbekken",
9.886033,63.056406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holhåmmåren",
9.890031,63.053014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pissbakkmyra",
9.888714,63.053322,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Pissbakken",
9.880997,63.054008,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holgjerdet",
9.887278,63.051497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitinggruva",
9.882008,63.050983,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holvollan",
9.879289,63.049669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holvollkneppet",
9.891592,63.048108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ortjønnbekken",
9.901119,63.050247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groliåsen",
9.903997,63.049275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grolia",
9.907278,63.04795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjortjønna",
9.903997,63.046622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaffemyra",
9.895972,63.045761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Rikstosætrin",
9.898367,63.0425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.913589,63.048311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtortjønna",
9.914367,63.052636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kålådalsbekken",
9.911683,63.055167,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søtgjerdet",
9.917458,63.053356,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvergjerdet",
9.914875,63.056731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.923781,63.058131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.920047,63.057175,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.9202,63.059481,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuøya",
9.9248,63.059397,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småøyan",
9.920586,63.054419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Boggolia",
9.923422,63.052711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kålådalen",
9.922094,63.055575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbekken",
9.918736,63.048358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortjønndalen",
9.926778,63.045919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
9.930789,63.049556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storortjønna",
9.934328,63.049944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grutadalen",
9.932892,63.054625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
9.939114,63.055175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holslykkja",
9.936556,63.052725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstjønna",
9.931028,63.058206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
9.944981,63.060072,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haustupet",
9.940067,63.052836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
9.946203,63.055828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsæteråsen",
9.940489,63.04125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasstjønna",
9.958306,63.039489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Oppigardssætra",
9.956842,63.041919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppigardstjønna",
9.951325,63.046936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisklaustjønna",
9.908103,62.9906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthomna",
9.909306,62.986558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhattfloan",
9.905417,62.981392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulfloan",
9.902425,62.976975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.910622,62.979283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småliin",
9.916914,62.976747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennbolet",
9.918636,62.982092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnbekken",
9.912228,62.983417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattjønna",
9.916767,62.981372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fjellvollen",
9.912889,62.991106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhattjønna",
9.927006,62.991553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjraudhatten",
9.932439,62.974969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmuren",
9.933347,62.977853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.930703,62.988333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjperholtjønna",
9.933539,62.994992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhattmoen",
9.941164,62.977675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsbekken",
9.958561,62.984353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenhåmmåren",
9.949033,62.991614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringltjønnliin",
9.950353,62.993553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringltjønna",
9.852531,62.968603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Haugastuggu",
9.836903,62.995603,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Føssjøholtet",
9.838719,62.996233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Føssheim",
9.837267,62.996711,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Føssjødammen",
9.852636,63.0056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyran",
9.843656,63.014647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endrelimyran",
9.840247,63.015583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Endreliin",
9.867278,63.003686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslåttdalshåmmåren",
9.863783,63.006031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubba",
9.861894,63.012186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Soknedalsliin",
9.86535,63.015547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langkloppen",
9.87595,63.009667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
9.873086,63.000817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslåttdalen",
9.882836,63.008181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelslåttåsen",
9.881569,63.008886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langglenna",
9.8834,63.010089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammelslåtta",
9.883478,63.016825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekkjølen",
9.891186,63.010483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassengmyra",
9.891706,63.010122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grinda",
9.893408,63.002853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslåttdalstjønna",
9.905947,63.0128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevatnet",
9.903283,63.011217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelslåtta",
9.897028,63.003508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslåttdalstjønna",
9.897292,62.999678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalstjønna",
9.905461,62.999889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsbekken",
9.907114,63.001497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentstakkstoin",
9.910753,63.001508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorkstoan",
9.914158,63.013553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevatnet",
9.910608,63.017147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strypholta",
9.923022,63.016558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
9.92915,63.015011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.922039,63.008994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svorkøyan",
9.928106,63.009981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammelsætrin",
9.924928,63.000061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonneliin",
9.923656,62.996494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsida",
9.932456,63.001131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høglidalen",
9.930192,63.0052,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søgardshaugen",
9.936589,63.015092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.935092,63.012511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbekken",
9.937233,63.017178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.946433,62.999239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
9.944908,62.997033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskavlen",
9.949011,63.008661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnatjønnåsen",
9.947092,63.008333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnatjønna",
9.975236,62.976169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetntjønnin",
9.968825,62.993217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassliin",
9.970653,62.989825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stentjønna",
9.981186,62.987817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boltjønna",
9.982669,62.984056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolhøgdin",
9.986983,62.982789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetndalen",
9.994739,62.992614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåbakken",
9.990597,62.995861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.001492,62.989872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjønna",
10.002911,62.990347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhåmmåren",
10.006933,62.996164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
9.983081,62.970347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåa",
9.960542,63.023789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springarvadet",
9.963025,63.021311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Raudåsen",
9.968964,63.022211,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelhusa",
9.979847,63.028464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.996761,63.028328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kluftbekken",
9.998281,63.029144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedløset",
9.960194,63.065769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.960108,63.061253,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratøya",
9.967269,63.061311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakliåsen",
