"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sv","alt_name:sv","name:en","alt_name:en","name","alt_name"
10.631164,60.047842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvannet",
10.633331,60.052442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sakariastjern",
10.647694,60.051661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelitetjern",
10.660411,60.049508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sulutjern",
10.674225,60.054878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
10.669494,60.050831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneputtene",
10.697631,60.049717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
10.713472,60.046561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rottungen",
10.536139,60.044133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjernsåsane",
10.545164,60.048194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
10.571656,60.047531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjernåsen",
10.570694,60.041303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggemyråsen",
10.579183,60.046875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaneberget",
10.56625,60.044164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjern",
10.578781,60.0437,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larvikåsen",
10.596403,60.043122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsåskulpene","Kjelsåsputten"
10.617858,60.044611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råkollen",
10.627211,60.040553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubberudseterhøgda","Stubberudseterkollen"
10.645572,60.045778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmene",
10.630356,60.038342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyr",
10.652136,60.041333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lautås",
10.663436,60.044297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appelsinhaugen",
10.670628,60.042331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopperhaugene",
10.664361,60.039175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopperhaugtjernet",
10.688517,60.040703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vindernhøgda",
10.688408,60.049461,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjøelva",
10.699478,60.040167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjøhelvete","Helvete"
10.710475,60.037617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mysublanda",
10.711611,60.041544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypetjern",
10.524758,60.035292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuberget",
10.538086,60.036603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuteskallen",
10.531406,60.036922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjerna",
10.563925,60.032175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.570933,60.033861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnehaugen",
10.583478,60.0319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergendalsmoen",
10.631744,60.037392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnerudhøgda",
10.645064,60.031989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motjern",
10.663819,60.036236,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Kobberhaughytta",
10.659411,60.028881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrås",
10.662614,60.0308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjern",
10.684569,60.033703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
10.690781,60.029903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølerudhaugen","Dølerudhøgda"
10.720228,60.030422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamphaugåsen",
10.507081,60.024303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storebekkhytta",
10.607275,60.019297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggelielva",
10.523353,60.027736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.537742,60.023806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeskog",
10.543622,60.023272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.560569,60.02495,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
10.564244,60.029828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
10.593497,60.022706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gran",
10.610856,60.024294,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmot",
10.641194,60.023775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterkollen",
10.654467,60.020833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustjern",
10.647403,60.024131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjernet",
10.666556,60.025686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankvann",
10.659022,60.024686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellerberget",
10.672225,60.027806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
10.686417,60.022425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lørensetertjern",
10.702225,60.017497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,,,"Vindernsetra",
10.708289,60.022078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersjøen",
10.500047,60.014794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karidalsåsen",
10.523447,60.0142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.534147,60.013567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
10.546492,60.020536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sloravannet","Sloradammen"
10.544983,60.014478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolabekken",
10.6065,60.012667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
10.616544,60.015519,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkedalen",
10.626778,60.017872,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømte",
10.6403,60.009028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttumsbekken",
10.653975,60.018867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttumsflaka",
10.663508,60.017278,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarkskapellet",
10.662061,60.013783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
10.672344,60.012092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lortkulp",
10.676158,60.019708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.681978,60.018044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Aurtjern","Aurtjern"
10.679383,60.013325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjernsliene",
10.528839,60.007094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitsteinåsen",
10.539914,60.0123,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Enerbekken",
10.548525,60.005383,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enerhytta",
10.552789,60.007117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestemorsmyrene",
10.575586,60.007189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venneråsen",
10.572622,60.010456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tonåsen",
10.574083,60.004206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
10.583903,60.006383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnåshøgda",
10.606356,60.006656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsermoen",
10.660917,60.002411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinslehøgda",
10.670642,60.009944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhyttåsen",
10.669344,60.005608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordammen",
10.684564,60.004003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennungen",
10.696375,60.004628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennungsåsen",
10.6908,60.002569,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennungstua",
10.711875,60.009506,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Ullevålseter",
10.529464,60.000425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Hvitsteinvann",
10.544419,59.999608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyra",
10.598114,60.003083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galemyra",
10.724986,60.11965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Anderstjernet",
10.735494,60.117561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.729567,60.107728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trehørningsrumpa",
10.733231,60.112158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarskulp",
10.746333,60.114208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Øyvann",
10.755058,60.111469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Øyvann",
10.738217,60.102236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trehørningen",
10.739503,60.108925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuvika",
10.749006,60.101217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Askeren",
10.716606,60.094119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvvika",
10.752714,60.092475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.725617,60.083231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gørjefløyta",
10.740681,60.085867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyrhøgda",
10.762019,60.087914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Glotjern",
10.756894,60.084867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Glotjern",
10.763517,60.081494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glotjernskollen",
10.724808,60.079042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lamyr",
10.726033,60.077031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Lamyr",
10.732081,60.072722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkmyr",
10.735531,60.080631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gørja",
10.747917,60.076578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gørja",
10.756658,60.076669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nepptjern",
10.770164,60.075483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manntjern",
10.7729,60.078492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Svarttjern",
10.726667,60.066794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helgerenhøgda",
10.725342,60.070656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyr",
10.729053,60.069106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norskeperskallen",
10.737731,60.06645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gørjehøgda",
10.747903,60.065128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsjøhøgda",
10.753133,60.066078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsjøen",
10.762425,60.069806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjerna",
10.764956,60.065075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallgardsputten",
10.776958,60.066475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalskollen",
10.790561,60.066753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvann",
10.817206,60.064111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpeløkka",
10.720372,60.060489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjernelva",
10.726242,60.064167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvehøgda",
10.748744,60.061642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Korsmyr","Korsmomyra"
10.759936,60.055878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømtetjern",
10.767036,60.061683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjern",
10.769228,60.058675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Liggertjern",
10.773681,60.059942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Liggertjern",
10.778311,60.058475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masteputten",
10.787086,60.056283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damputtene",
10.802175,60.061911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospetjernet",
10.808739,60.057425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lørenskoghøgda",
10.817292,60.046692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmedalen",
10.728069,60.051425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåslungen",
10.752183,60.052547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.755597,60.044803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyungskollen",
10.758336,60.051422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudløkkollen",
10.768386,60.050597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomkollen",
10.773414,60.048689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkollen",
10.781642,60.048614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupekollen",
10.787239,60.04685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vittenbergkollen",
10.776181,60.052603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvann",
10.784528,60.048197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputtmyra",
10.809211,60.039786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.725333,60.038861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardsmyr",
10.7238,60.040442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvann",
10.743447,60.043975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.744369,60.041333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyungen",
10.754083,60.041092,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyungsdammen",
10.764592,60.042781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furumokollen",
10.78825,60.043969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansakollen",
10.780756,60.03895,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølebråtbekken",
10.801672,60.035553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Godtholbekken",
10.812783,60.037817,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Movatn stasjon",
10.814483,60.037731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Movann",
10.735906,60.028869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stutehaugen",
10.765458,60.035133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarselva",
10.777625,60.028333,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,,,,,"Nordre Skar","Skar"
10.777442,60.034756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hølet",
10.784711,60.035611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaggesteinåsen",
10.806978,60.036056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbråten","Sørbråtaskogen"
10.733522,60.021808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.744847,60.026228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervann",
10.742478,60.020147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båhushøgda",
10.780533,60.026406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallset",
10.809947,60.024061,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Snippen",
10.726483,60.012839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersjødammen",
10.737731,60.019258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svartkulp",
10.73855,60.015664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartkulp",
10.770392,60.011869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turter",
10.78355,60.017378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.793825,60.018308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enga",
10.797683,60.01645,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Movassbekken",
10.820558,60.012825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindåsen",
10.829281,60.013567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granberget",
10.726692,60.002936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldrudmyra",
10.735006,60.007383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersjøelva",
10.761831,60.005878,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petersborg",
10.789239,60.008258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dausjøen",
10.785447,60.005125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
10.787025,60.004686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vårnhus",
10.803636,60.008789,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sandermosen",
10.820483,60.002939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.825469,60.006797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
10.644869,60.132356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutangen",
10.592664,60.126861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.635089,60.126136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.663022,60.090742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lortkulp",
10.631069,60.079072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen","Seterberget"
10.631833,60.06145,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen",
10.552472,60.051278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyra",
10.643056,60.055158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyra",
10.70055,60.0436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.670636,60.024064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindhøgda",
10.698511,60.015417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjern","Østre Aurtjern"
10.733639,60.062661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelitedalen","Djupdalen"
10.740319,60.054078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
10.610828,60.015556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkedalen",
10.7336,59.911922,,,"county",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oslo fylke",
10.761256,60.0513,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Tømtehytta",
10.781389,60.010556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
10.715303,59.928808,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majorstuen",
10.666211,59.964433,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Holmenkollen",
10.679356,59.922831,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyen",
10.783833,59.962919,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsås",
10.808586,60.025328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snippen",
10.549736,60.0515,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Smedmyrkoia",
10.755786,59.912033,,,"county",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akershus fylke",
10.722208,59.947586,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,"Ring 3",
10.746083,59.935006,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,"Ring 2",
10.7977,59.823508,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Rosenholm",
10.881089,59.972125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badedammen",
10.661672,59.992175,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Hyttli","Hyttlibakkene"
10.6958,59.956481,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Gulleråsen",
10.704336,59.939344,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Steinerud",
10.716364,59.940356,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Blindern",
10.696467,59.934542,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Borgen",
10.665844,59.934517,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Montebello",
10.665281,59.924692,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Abbediengen",
10.672517,59.922842,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Hoff",
10.643175,59.921025,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sollerud",
10.650475,59.920339,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Furulund",
10.631864,59.990458,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,,,,,"Wyllerløypa",
10.655017,59.946339,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Hovseter",
10.661419,59.931525,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,,,,,"Radiumhospitalet",
10.773325,59.842547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevollbukta",
10.790067,59.838542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåstoppen",
10.782203,59.836869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lusetjerndalen",
10.789989,59.837039,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmlia",
10.807914,59.833067,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prinsdal",
10.815781,59.845108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersrudbekken",
10.787619,59.842264,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Hallagerjordet",
10.83135,59.849008,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensrud",
10.811997,59.839556,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvollen",
10.811253,59.841086,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granås",
10.805464,59.849689,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,,,"Munkerudsaga",
10.801614,59.847061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosheim",
10.791589,59.841267,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallagerbakken skole",
10.813525,59.836847,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Prinsdal skole",
10.813711,59.838219,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauketo skole",
10.827944,59.845942,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofsrud skole",
10.790608,59.833117,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmlia skole",
10.786311,59.84695,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljan skole",
10.825814,59.847378,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensrud skole",
10.776567,59.834569,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,,,"Stubljan campingplass",
10.786539,59.84425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ljanselva",
10.771011,59.829739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motorsenteret",
10.776894,59.830239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyrås",
10.800461,59.831836,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen skole",
