"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.07775,68.777419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtorvhågen",
16.077458,68.783444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
16.080222,68.779928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
16.169636,68.778717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
16.176553,68.783619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvasshågen",
16.194636,68.782992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkhågen",
16.1883,68.775347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Råelva",
16.210033,68.778247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjustakkmyra","Sjurbakkmyra"
16.061467,68.775192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarskjæret",
16.051075,68.772703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbåen",
16.082889,68.775294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusfjellet",
16.104403,68.7726,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilderkleiva",
16.110433,68.768881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundan",
16.171147,68.772611,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkenes",
16.183847,68.771731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Kvæfjord",
16.210792,68.772425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Størkaråsen",
16.206631,68.774689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestemyra",
16.201661,68.767619,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
16.094044,68.758603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårneset",
16.103292,68.767281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårtorvhaugen",
16.104617,68.761725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åbrulsen",
16.115583,68.763283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardløyshaugen",
16.132539,68.764347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebogen",
16.140739,68.763494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebogneset",
16.175336,68.764106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdesundet",
16.003147,68.754275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormulen",
16.149969,68.753806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklandshaugen",
16.229694,68.86015,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nupsbekken",
16.356789,68.858325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávnavárri",,"Ávnavárri",
16.249825,68.825006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontind",
16.228786,68.807064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
16.266678,68.802194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Råheia",
16.237883,68.800803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
16.264764,68.796961,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammen",
16.284339,68.797183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørklevatnet",
16.31025,68.797975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitinden",
16.253675,68.788764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakkan",
16.249103,68.784075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
16.282194,68.786578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
16.315339,68.788928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomåsen",
16.237372,68.782356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leåsvatnet",
16.232108,68.780039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leåsen",
16.22005,68.775528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhøggtoppen",
16.254756,68.776856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoppelia",
16.286472,68.778586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vikelandselva",
16.282456,68.774131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.313694,68.781436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kroktåa",
16.312731,68.776933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenssokkmyra",
16.345978,68.778372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæfjordeidet",
16.345269,68.773811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nakkebekken",
16.239781,68.773081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harshågen",
16.273489,68.772892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomlikollen",
16.261267,68.770644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomlian",
16.303417,68.767694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.330539,68.772014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Prestlahaugen",
16.32695,68.766431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.286542,68.764347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
16.300303,68.760728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.248189,68.7536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikelandsbukta",
16.275844,68.753764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikelandsfjellet",
16.299536,68.754844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justevatnet",
16.320022,68.754217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakkvatnet",
16.315225,68.755686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakkan",
16.02105,68.853078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.133233,68.84545,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollvikneset","Melvikneset"
15.9845,68.834653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
16.100772,68.816856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
16.140283,68.755586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
21.540603,70.192464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
16.231031,68.681094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennevatnet",
16.267017,68.677783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arondalen",
16.284569,68.681592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
16.325436,68.678767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.338633,68.682881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lampedalen",
16.336161,68.679333,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
16.348261,68.680197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvatnet",
16.353372,68.677119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammelheimen",
16.376894,68.683303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarvatnet",
16.390692,68.675114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvergårdsfjellet",
16.249989,68.673511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finngammen",
16.249828,68.669747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Keipvatnet",
16.269539,68.672414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaddåsen",
16.290528,68.669389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredelva",
16.309469,68.671272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
16.339258,68.668764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarvatnet",
16.328603,68.671653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkollan",
16.349797,68.673289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Storjorda",
16.212492,68.665678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrevatnet",
16.280853,68.667256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvatnet",
16.295231,68.664644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersavárri",,"Steinvassfjellet",
16.303744,68.667014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
16.309922,68.662636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stakketind",
16.302831,68.660561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stakketindvatnan",
16.335683,68.664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stinaelva",
16.365583,68.665417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimvatnet",
16.352953,68.661564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
16.381744,68.660331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvatnet",
16.394994,68.663219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjebakkan",
16.227597,68.658419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjevatnet",
16.237172,68.656469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgeláhku",,"Geađgeláhku",
16.226253,68.65305,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femtevatnet",
16.310189,68.652539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevatnet",
16.352147,68.655464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurvatnet","Dagborvatnet"
16.242803,68.649839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjettevatnet",
16.272367,68.6497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevassknurran",
16.247897,68.639103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuendevatnet",
16.273772,68.632417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaibárčohkka","Rundfjellet"
16.195272,68.864375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnes",
16.170744,68.750139,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstad",
16.244397,68.736172,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
16.242533,68.761233,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåra",
16.232114,68.695781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsdalen",
16.276675,68.694264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrholtan",
16.276642,68.700494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
16.284958,68.688597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnaksla",
16.308119,68.700897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Rudda",
16.320214,68.68505,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grashola",
16.333892,68.696108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruddadalen",
16.336497,68.690381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstolen",
16.407811,68.687319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismalčohkka",,"Svarthumpen",
16.407619,68.699092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelhompen",
16.241689,68.694144,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Keipelva","Bakre Kjeipelva"
16.253786,68.692842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Keipelva",
16.273461,68.701025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsvatnet",
16.303736,68.69725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.325311,68.6999,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ruddaelva",
16.3194,68.696597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomstervatnet",
16.348542,68.693314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.368356,68.696278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnan",
16.369622,68.685847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollevatnet",
16.381453,68.694233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
16.275589,68.687131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Korsvatnet",
16.065228,68.593919,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Haakonsbu",
15.881203,68.536978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storolaheimfjellet",
16.227756,68.684028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipfjellet",
15.6571,68.619042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hompan",
15.965642,68.828767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmefuten",
15.972442,68.840703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvikneset",
16.054164,68.881422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhausan",
16.124192,68.843781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
16.119917,68.836261,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvik",
16.1226,68.838325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonstadvik",
15.953097,68.688753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
15.852414,68.652006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambogbukta",
15.743833,68.546764,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevåtvoll",
15.823608,68.577922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtebukta",
15.8246,68.573842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeholten",
16.058606,68.671739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesgrunnen",
16.082447,68.654206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvik",
16.028589,68.6905,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringneset",
16.050439,68.732928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjeret",
16.191397,68.743117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salengrunnen",
16.077544,68.76995,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
15.813844,68.61005,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urvika",
15.766625,68.637275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkenesdalen",
15.736992,68.521753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeipen",
15.753556,68.519367,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Høljejorda",
15.731058,68.510825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhågvatnet",
15.728,68.510153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhågen",
15.729625,68.509294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhøljet",
15.718683,68.505731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhøljet",
15.741989,68.508992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressen",
15.745003,68.507953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressepresten",
15.759544,68.509883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famnvedkollen",
15.721483,68.543289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyenlia",
15.740767,68.547306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevåtvollvatnet",
15.731606,68.542347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
15.7241,68.536947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holla",
15.725531,68.53515,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbotn",
15.762414,68.547325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revbukta",
15.753181,68.540975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daskanesset",
15.752231,68.539361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
15.764583,68.542328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Håelva",
15.774606,68.539069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
15.749103,68.535817,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krestengamsteinen",
15.770053,68.537839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grisasteinen",
15.746806,68.534719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebukta",
15.747136,68.531825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebakkan",
15.757611,68.531775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
15.767175,68.532469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebakkan",
15.779956,68.588914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasnesholla",
15.779939,68.587933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langrabben",
15.780794,68.585519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhågen",
15.768789,68.585272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
15.770567,68.582619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellnesdalen",
15.766222,68.578553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellnestinden",
15.770797,68.575286,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsheia",
15.7805,68.575894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lars-Petterlia",
15.780008,68.570078,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverfossen",
15.7487,68.567725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobberyggen",
15.770686,68.565531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithovudet",
15.718239,68.560228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Eriksaelva",
15.718425,68.557767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Eriksadalen",
15.766056,68.559539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnesset",
15.774742,68.559406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeløbergsnesset",
15.749581,68.55565,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raksebukta",
15.746475,68.552953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauliholla",
15.740617,68.5492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Teodorlia",
15.746028,68.548972,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erlandsteinen",
15.780517,68.553397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrnesset",
15.771931,68.549936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbuktnesset",
15.766336,68.548311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitnesset",
15.761592,68.560553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Slåttejorda",
15.775756,68.561703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkellia",
15.652936,68.625008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Marenbekken",
15.650286,68.624125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marenhågen",
15.667256,68.627642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlia",
15.678708,68.625125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsdalen",
15.677147,68.620803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
15.665844,68.617322,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreassteinen",
15.753628,68.630303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdstinden",
15.721261,68.626133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellskartinden",
15.775917,68.627389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbukta",
15.774703,68.623817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbukta",
15.776061,68.621583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møllabukta",
15.770444,68.625575,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Petterteigen",
15.716322,68.620725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forøyskjellet",
15.718739,68.618739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennsteinen",
15.724717,68.618369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svendnesset",
15.721675,68.614442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbukta",
15.738228,68.615958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennenesset",
15.732817,68.612453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
15.743039,68.612375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotterhågen",
15.748308,68.61155,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjelia",
15.755267,68.616367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkan",
15.7839,68.592806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Tømmerbekken",
15.750367,68.607503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholla",
15.768117,68.60715,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkarholla",
15.781019,68.606775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bømarkbukta",
15.768681,68.602525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågan",
15.774228,68.602508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bømarkelva",
15.747644,68.599781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågen",
15.765072,68.599731,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Frammervadet",
15.768686,68.599969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnhågan",
15.752814,68.596947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Norddalselva",
15.757011,68.593119,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Attervadet",
15.767708,68.594442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
15.7681,68.593194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hompen",
15.780028,68.596111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneshompan",
15.7645,68.592686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnryggen",
15.791406,68.589547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjegrasnesset",
15.791647,68.588611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttingsnesset",
15.791825,68.587744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnesset",
15.794725,68.582461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkenesbukta",
15.793819,68.581806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkenesset",
15.798383,68.572311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebukta",
15.787036,68.585786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmyra",
15.784144,68.580219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhågen",
15.787717,68.578611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkvalshausen",
15.7939,68.579008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalshausen",
15.792617,68.574039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinrabben",
15.784706,68.570294,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerfossen",
15.821272,68.589644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhågen",
15.826392,68.589117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholla",
15.831844,68.592381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmdalen",
15.838667,68.590233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.828572,68.587664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargholla",
15.833486,68.586969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmskallen",
15.818958,68.582933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterholtebukta",
15.824131,68.582167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holthalsen",
15.830117,68.582567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmbekken",
15.853533,68.582206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborghaugen",
15.823561,68.578983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerholtbukta",
15.82735,68.577175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
15.826792,68.5765,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osnesset",
15.824414,68.574961,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brurstranda",
15.826858,68.575144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moelvhalsen",
15.830578,68.572667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
15.8299,68.571764,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Moelv skole",
15.836206,68.570986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugen",
