"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.830319,66.398325,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røssøya",
12.844892,66.400747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
12.930675,66.401519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
12.932756,66.398061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
13.005247,66.402514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspneset",
13.030028,66.406536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.039703,66.403392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
13.029339,66.403364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risaksla",
13.072172,66.406075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnet",
13.083336,66.403756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aldervatnet",
13.082572,66.399758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kardakstinden",
13.168739,66.414119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytteråga",
13.186714,66.413881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimstadelva",
13.161839,66.404725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringåga",
13.207811,66.40205,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalåga",
13.212369,66.405136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norstinden",
12.796019,66.389989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikflua",
12.785664,66.387456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Floholmskallen",
12.8072,66.395944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
12.814461,66.395253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
12.826072,66.395231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
12.842686,66.391317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
12.871567,66.394456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutan",
12.860456,66.388314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargtinden",
12.853908,66.386975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Onøya",
12.890992,66.395336,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
12.895117,66.391247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trøholmen",
12.907022,66.392617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbholmen",
12.912753,66.390831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
12.909611,66.387697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
12.917122,66.385394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæran",
12.920172,66.387297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikholmen",
12.935294,66.384817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
12.939569,66.387561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagsskjæret",
12.92405,66.384597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
12.941733,66.381953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.937072,66.389842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horsholmen",
13.010953,66.392464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesfjellet",
13.043606,66.397144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjarttinden",
13.048903,66.396639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauktinden",
13.071903,66.398825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kardaksfjellet",
13.154208,66.404731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
13.134678,66.397964,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ås",
13.164369,66.397583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstigbergan",
13.192061,66.396536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandstjønna",
13.216719,66.400481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medtinden",
12.739114,66.380008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærskallen",
12.744383,66.377644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærbåen",
12.757936,66.377669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskallen",
12.772469,66.375269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjærskallen",
12.751236,66.366286,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvitvær",
12.791361,66.384233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Floholman",
12.800275,66.386133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seglneset",
12.809178,66.383547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
12.821578,66.379953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krongelvika",
12.820244,66.386167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrvågen",
12.826906,66.384911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anfjellet",
12.845794,66.381733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksvikfjellet","Høgfjellet"
12.863997,66.380678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nargtindan",
12.882042,66.385622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjan",
13.010842,66.384081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnebben",
13.030378,66.381992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
13.10345,66.3858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
13.119994,66.387136,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Aldersund kapell",
13.142083,66.390567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstuva",
13.172092,66.392128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvatnet",
13.18945,66.392392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåga",
12.727194,66.373061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
12.738969,66.375439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
12.725519,66.368872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
12.751983,66.367381,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvitvær",
12.761728,66.3634,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Verholmen",
12.775067,66.370211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
12.821756,66.379192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krongelvikholman",
12.839764,66.375403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksvika",
12.834336,66.374294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
12.861108,66.373272,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøysundet",
12.861708,66.371847,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
12.887881,66.373039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seingsholmen",
12.923744,66.374481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hirsholmen",
13.165047,66.381186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartåga",
13.163047,66.369606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
13.170311,66.375658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhalstjønna",
13.1855,66.379239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstjønna",
13.208031,66.382561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstinden",
12.839056,66.3713,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsneset",
12.861378,66.366961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.877758,66.363678,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sjonøya",
12.901986,66.368303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
12.9346,66.365569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teisten",
13.095808,66.366114,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstindholet",
13.138464,66.371781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.197764,66.370633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
12.729847,66.356136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternholmryggen",
12.724406,66.351881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholman",
12.741381,66.353047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløskjæret",
12.748731,66.351317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskjæran",
12.757628,66.354856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingskjæran",
12.777411,66.359328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Verholmskjæran",
12.786392,66.355964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholmskjæran",
12.799672,66.355578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
12.757494,66.360089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnet",
12.792583,66.359606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmen",
12.796803,66.350681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Grasholmen",
12.7909,66.351444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Grasholmen",
12.890725,66.359547,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerøya",
12.903233,66.354236,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rokkøya",
12.912,66.350189,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Oddøya",
12.9048,66.357683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Toppholmen",
12.982786,66.353706,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kleivholmen",
13.006986,66.358753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhalsen",
13.013522,66.360108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvika",
13.056764,66.354828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvasstinden",
13.080589,66.361214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstinden",
13.101644,66.360047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
13.080053,66.364236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannholet",
13.068803,66.364317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskardaksla",
13.116231,66.364211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
13.135322,66.365231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandstinden",
13.172853,66.360806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallen",
13.171506,66.360428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
13.19675,66.363111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
12.731411,66.342289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandvær",
12.736272,66.340233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.732711,66.350119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæran",
12.745314,66.345081,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Havholman",
12.742369,66.341389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Verholmen",
12.766653,66.344478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertnskjæret",
12.752067,66.341614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Verholmskjæret",
12.7961,66.346025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småkollsholman",
12.811489,66.348228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svensholman",
12.809322,66.348108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svenholmen",
12.824794,66.347461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensholmskjæran",
12.839744,66.344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnet",
12.849364,66.344444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrunnen",
12.990817,66.34865,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsvikodden",
12.995258,66.346408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsvika",
13.011217,66.347119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønsvikelva",
13.0418,66.350014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvatnet",
13.044761,66.347294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saufjellet",
13.080692,66.3518,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
13.117986,66.350225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundågvatnet",
13.132317,66.355156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
13.151522,66.349147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andåga",
13.172911,66.3512,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silavatnet",
13.21335,66.3558,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
12.725211,66.335025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ellerholmen",
12.745567,66.334331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
12.779211,66.338897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kollsholmen",
12.85145,66.338058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskallen",
12.994031,66.339133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvikøya",
13.004431,66.339353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvågen",
13.014233,66.338283,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stokkvågen",
13.023,66.344706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsaksla",
13.030878,66.336822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
13.083078,66.345161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstinden",
13.127367,66.338411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogafjellet",
13.1901,66.343158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
12.728158,66.326411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
12.725858,66.331839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
12.758783,66.331522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.746797,66.329242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Truskjæran",
12.750672,66.321964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleholmskjæret",
12.996622,66.334661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholman",
13.000772,66.331439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
13.0137,66.328822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
13.075275,66.328281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundåga",
13.104183,66.329775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupdalen",
13.131997,66.333078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
13.180492,66.335714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
13.214803,66.339981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
13.2016,66.335953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltinden",
12.748408,66.317578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sleholman",
13.028353,66.325458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvika",
13.036811,66.327997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varphågen",
13.048897,66.322631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laksholmen",
13.041303,66.323061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksskjæran",
13.131908,66.326192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspneset",
13.168,66.329469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hønåga",
13.099222,66.3125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrodden","Silaneset"
13.100433,66.3119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerhågen",
13.101719,66.313167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsvika",
13.1334,66.319647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sila",
13.131694,66.312664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
13.119711,66.309639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.155422,66.316292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Silavangen",
13.179136,66.317236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brensla",
13.112653,66.307258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrodden","Innersilaneset"
13.126833,66.303617,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinan",
13.192578,66.307697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spirbekken",
13.225572,66.412517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
13.223081,66.389267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kvannskardvatna",
13.238469,66.388275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kvannskardvatna",
13.255275,66.386936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kvannskardvatna",
13.214736,66.354964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pollelva",
13.234219,66.342214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollatindan",
13.233606,66.342167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenviktinden",
12.626389,66.375253,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
12.634603,66.35485,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.599547,66.341556,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.611394,66.339222,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
12.555233,66.315306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gammholmen",
12.486183,66.299975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
12.857856,66.484975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Grytøya",
13.092,66.390667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassneset",
12.832031,66.378861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
13.045392,66.335936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
12.491828,66.619325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkabåskallen",
12.531592,66.617206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmontaren",
12.511886,66.618861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmonflesa",
12.514119,66.610047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.462725,66.614419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløygrunnen",
12.477625,66.606725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Floholmmerran",
12.493131,66.612686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkabøskjæret",
12.4096,66.602758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøygrunnen",
12.457511,66.597003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmskallen",
12.4703,66.601914,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Floholmen",
12.517775,66.600628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seiholmen",
12.428775,66.594375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøygrunnen",
12.428342,66.591075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiholmtaren",
12.453578,66.592931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Riva",
12.493383,66.592839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Moholmen",
12.552819,66.591017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåen",
12.423869,66.577989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvikbakken",
12.455003,66.580144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
12.487761,66.588331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.501139,66.586278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
12.534283,66.583767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bursholman",
12.676369,66.586228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nesøya",
12.632383,66.58675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
12.425989,66.575511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Isskjærgrunnen",
12.447297,66.572431,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Isskjærbåen",
12.483131,66.571786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Braken",
12.550856,66.575719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramnholman",
12.5986,66.58085,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sør-Hjartøy",
12.605583,66.577808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøy",
12.62725,66.580411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
12.629544,66.574661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikran",
12.412889,66.564289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
12.467628,66.562575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortaren",
12.456731,66.569508,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Isskjæret",
12.57035,66.571086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.579789,66.563383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
12.549214,66.563442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbåen",
12.530194,66.565353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholman",
12.594703,66.569347,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lille Svenningen",
12.681597,66.569444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyholman",
12.684461,66.567292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
12.641217,66.572864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørnesøya",
12.486403,66.556669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskallen",
12.527889,66.556747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
12.550053,66.556686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
12.560575,66.550958,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storhelløya",
12.546719,66.550258,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlhelløya",
12.631208,66.560672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
12.637942,66.55955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
12.679633,66.56445,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brørn",
12.44825,66.544678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godbakken",
12.528092,66.544203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelskallen",
12.504606,66.551889,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløyflesa",
12.539067,66.552858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.557508,66.547794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helløykalven",
12.5821,66.555072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svenningen",
12.608347,66.552522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
12.5999,66.54655,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Svartoksen",
12.639008,66.552828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåhaugen",
12.645925,66.551417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitan",
12.670825,66.553667,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Oksholmen",
12.505075,66.539869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngværtaran",
12.586622,66.541258,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kloholmen",
12.605642,66.539067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
12.621053,66.544136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlesjeholmen",
12.635508,66.54215,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Æskjeholmen",
12.720306,66.545356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Medfjordholmen","Store Mefjordholmen"
12.674194,66.538361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngværskaftet",
12.485017,66.527983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunnen",
12.522678,66.529844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
12.642878,66.529511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Emortaren",
12.65395,66.532808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Æmårøya","Måsøya"
12.664836,66.535114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gammøya",
12.497567,66.518856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiåsryggen",
12.513986,66.520475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsskallen",
12.554258,66.525383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupflestaren",
12.559425,66.523075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Djupflesa",
12.596783,66.518025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertnflesa",
