"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.611475,62.386033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikbruna",
5.588872,62.346956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigeelva",
5.655522,62.345436,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsetstranda",
5.669464,62.364794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyla",
5.59005,62.408969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
5.787114,62.240064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikaelva",
5.601597,62.313122,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flåværet",
5.652078,62.299375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansvika",
5.573761,62.345375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausa",
5.624661,62.341381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.637333,62.3431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
5.676094,62.332839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krøkja",
5.676908,62.342781,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.6407,62.340008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.613247,62.370808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardane",
5.614228,62.359903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vårhuda",
5.609278,62.354611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pessa",
5.619669,62.362881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.626964,62.363086,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
5.621717,62.360842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
5.619969,62.357917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.673594,62.369403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.669242,62.356922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.667281,62.354592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.633961,62.392592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
5.627308,62.379739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
5.629439,62.376233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøttane",
5.668353,62.373553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigane",
5.603258,62.405044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.612675,62.410242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøttane",
5.517681,62.347161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulevika",
5.480044,62.323814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
5.483414,62.319367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.525794,62.354592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollane",
5.522775,62.3645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyklane",
5.555831,62.370783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugen",
5.550053,62.373431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.718506,62.365631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smånesja",
5.702783,62.356375,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.727061,62.356472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautane",
5.728689,62.359117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.735903,62.360661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
5.740189,62.352658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhaugen",
5.7465,62.363483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.743669,62.355903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvågen",
5.746319,62.354631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaneset",
5.718039,62.288669,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyraelva",
5.751522,62.305739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullura",
5.635786,62.275136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.755739,62.285589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvika",
5.755839,62.266761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aregylet",
5.695964,62.253764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
5.719,62.246267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråelva",
5.753669,62.264953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyklane",
5.750022,62.25035,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketua",
5.7568,62.247864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nauselva",
5.772006,62.244886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyraelva",
5.760247,62.227083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almen",
5.789431,62.241672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudvika",
5.801397,62.227553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
5.805772,62.283647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovågane",
5.836383,62.233392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.659439,62.334892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendalen",
5.829386,62.232378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fatlvika",
5.738594,62.245542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætrelia",
5.627339,62.259053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandane",
5.630181,62.282261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviletua",
5.698578,62.279044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpene",
5.656292,62.297764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Legemyra",
5.674778,62.354722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.625347,62.33885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldalen",
5.633364,62.287128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.613844,62.358378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
5.773006,62.287783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
5.677725,62.358917,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Voldsund",
5.622619,62.328411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikefjellet",
5.626989,62.321111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeklubben",
5.640928,62.328519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebustvatnet",
5.643642,62.3243,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eggesbø",
5.651928,62.322558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggesbøvågen",
5.656892,62.320636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
5.654047,62.319936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisbukta",
5.668989,62.311347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skuta",
5.671747,62.315931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyhunden",
5.679086,62.311886,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøysundet",
5.658028,62.323789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjertholmen",
5.649011,62.325817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breideneset",
5.655633,62.324014,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stridestraumen",
5.665889,62.3288,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stridestraumen",
5.733342,62.330425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikfjellet",
5.738303,62.333731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.723142,62.348894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bødalen",
5.730617,62.346975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.737614,62.344253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.72425,62.341406,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattulhammaren",
5.682339,62.335592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.68525,62.33595,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmvika",
5.682633,62.332219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellsvika",
5.696047,62.331814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruna",
5.707019,62.3358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.720689,62.331697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.725417,62.330067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøystadtua",
5.704342,62.3339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartevasselva",
5.681086,62.338683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerøyvalen",
5.705056,62.343672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.789372,62.282039,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Aurvågtunnelen",
5.77915,62.248228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Einehaugbrua",
5.763558,62.245072,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sætrebrua",
5.747125,62.2396,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tverrelvbrua",
5.760053,62.280553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aspevikbrua",
5.733139,62.288317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Klungsøyrgangbrua",
5.733253,62.288308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Klungsøyrbrua",
5.712361,62.307414,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokksundbrua",
5.719981,62.320803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Herøybrua",
5.708089,62.313389,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jensholmbrua",
5.678789,62.335653,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Buholmbrua",
5.782956,62.295636,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moltubrua",
5.782208,62.244303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øyrabrua",
5.781975,62.244339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gamle Øyrabrua",
5.787075,62.240006,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raudvikbrua",
5.803203,62.225375,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jøsokbrua",
5.664128,62.327833,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjertnesgangbrua",
5.670375,62.365733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remøybrua",
5.628447,62.381306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rundebrua",
5.603308,62.341189,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nerlandsøybrua",
5.674867,62.336092,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bergsneskulverten",
5.783378,62.248953,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Håneskulverten",
5.638683,62.362414,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Sæviktunnelen",
5.579844,62.355369,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvalsvikstrandbrua",
5.6361,62.401975,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Goksøytunnelen",
5.801564,62.253294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundafluda",
5.785222,62.242467,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikongstranda",
5.835281,62.227078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.842092,62.230261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
5.767453,62.281728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavågen",
5.753267,62.309906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fånotfluda",
5.749703,62.298772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bymannen",
5.701661,62.301636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikfluda",
5.714561,62.300872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
5.667753,62.304556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeskjeret",
5.711939,62.310908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tangen",
5.652975,62.310894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsbakkfluda",
5.737647,62.307247,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksundet",
5.724989,62.305253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stokksund",
5.7149,62.318797,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.704397,62.317353,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefluda",
5.738164,62.326864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveneset",
5.755836,62.334772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
5.755481,62.342533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
5.733419,62.343158,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvikstranda",
5.627508,62.319147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeskjeret",
5.617458,62.325056,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
5.661644,62.326906,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggebønesstraumen",
5.672336,62.339194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergnes",
5.633908,62.344458,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fosnavåg",
5.749567,62.359342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøbåen",
5.716464,62.365481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småneset",
5.741714,62.370208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.735258,62.380281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyrflesjefluda",
5.737614,62.383544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaskallen",
5.723825,62.376886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridskjeret",
5.70875,62.373206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snagane",
5.605111,62.36835,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefluda",
5.612594,62.379522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
5.616753,62.381411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateskjeret",
5.611686,62.355861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholmskjeret",
5.608639,62.354761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Peisbåen",
5.694306,62.407003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussen",
5.701069,62.416644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekleskallen",
5.708847,62.413394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teklefludene",
5.606236,62.436358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøyven",
5.601161,62.426756,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipfluda",
5.606944,62.420717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerfluda",
5.609231,62.418839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rautendfluda",
5.582539,62.427739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Barden",
5.551128,62.429167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluda",
5.564967,62.426317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Småfludene",
5.5815,62.416139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbåen",
5.56805,62.405836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortefluda",
5.589606,62.405531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugsmåla",
5.636542,62.408425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gardbåen",
5.603086,62.393908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafluda",
5.615167,62.392381,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.522606,62.401178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmarfluda",
5.425319,62.352333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornbåfluda",
5.278489,62.325789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grynn-nabben",
5.374606,62.331278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskefluda",
5.46605,62.304608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyfludgrunnen",
5.490681,62.34585,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfluda",
5.488525,62.340314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardane",
5.474869,62.321953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torraskjeret",
5.532719,62.373358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Børafluda",
5.522639,62.368525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmneset",
5.553686,62.376125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Luren",
5.548153,62.37545,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurerevet",
5.572494,62.361406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsvika",
5.558458,62.364069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausafluda",
5.606981,62.348908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefluda",
5.602861,62.347397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.574292,62.329742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skallen",
5.555814,62.326589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skallen",
5.537567,62.31545,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stabben",
5.536658,62.317297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stabben",
5.549494,62.312981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Penningfluda",
5.517633,62.306964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristegrunnen",
5.576747,62.309872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.567553,62.308386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomrokkene",
5.564269,62.302464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfluda",
5.533897,62.300542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkungane",
5.610778,62.338722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghovda",
5.594356,62.332903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torebåen",
5.597806,62.3311,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tora",
5.588,62.361806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.609242,62.306806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalebåen",
5.605211,62.316158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kua",
5.480969,62.313408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
5.478414,62.316264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjefluda",
5.672714,62.344531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetta",
5.672283,62.341439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Straumnes",
5.671878,62.337422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghølen",
5.673681,62.333511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstraumen",
5.668089,62.324886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bussvågen",
5.268394,62.331144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heissanabben",
5.274775,62.327522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjernabben",
5.255969,62.327411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.259308,62.328536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfludene",
5.255272,62.335328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkalvfluda",
5.503928,62.322722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbestein",
5.484186,62.317264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvaskjeret",
5.523894,62.311928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisje Erkneskjera",
5.79105,62.254678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nykreim",
5.728036,62.336681,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Torvika",
5.586811,62.413867,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Runde fyr",
5.797625,62.278403,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Myrvåg",
