"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.297408,59.385992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakkastøvik",
5.297728,59.384994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsastø",
5.280131,59.408881,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Haugesund sykehus",
5.275656,59.410128,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Haugesund rådhus",
5.276228,59.408922,,,,,"university",,,,,,,,,,,,,,,,,,,,,,"Haugesund høgskole",
5.319181,59.415817,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Stølshaug",
5.333833,59.411122,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fedjedalen",
5.328456,59.407681,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Eikjehammar",
5.300261,59.400764,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Porshaug",
5.3233,59.399472,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brakahaug",
5.314461,59.398081,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.284422,59.39455,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hansastø",
5.310858,59.393925,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skuggaberg",
5.330689,59.395214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaug",
5.330969,59.397342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaug",
5.329989,59.396461,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skjenhaugundergangen",
5.329394,59.396428,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Myrhaugundergangen",
5.279561,59.411239,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hollenderhaugen",
