"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.880128,60.300706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjønakvitingen",
5.895731,60.295225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
5.917011,60.294769,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleura",
5.912956,60.2911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaugen",
5.925856,60.297742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eitro",
5.959158,60.293953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokenuten",
5.845242,60.287131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marhovda",
5.867625,60.284183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthorga",
5.873789,60.288606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsvatnet",
5.88195,60.28595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurigrøvatnet",
5.881542,60.283011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glumelielva",
5.891408,60.290989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurigrø",
5.917975,60.290108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svobekkene",
5.917086,60.287467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitasetra",
5.941189,60.285136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelva",
5.953706,60.290842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthusdalen",
5.954722,60.285742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
5.853092,60.278889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyttro",
5.853686,60.276092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutane",
5.851594,60.273211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selfjellet",
5.859981,60.272539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvaelva",
5.871664,60.277914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaskorfjellet",
5.871439,60.273253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Elvastølen",
5.887678,60.277664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerhovdasetret",
5.878878,60.273558,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjønaelva",
5.913969,60.275736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreia",
5.921867,60.272794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætra",
5.926939,60.276542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storefjellstølen",
5.935053,60.274125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hålandsdalen",
5.872153,60.269131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkestølen",
5.89805,60.273433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Våkefjellet",
5.921256,60.269453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.945856,60.271975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vetlelva",
5.943656,60.271131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyrlia",
5.94665,60.268306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrastegen",
5.959244,60.271561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigatjørna",
5.852925,60.254661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjønavatnet",
5.874278,60.259425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithillerhaugen",
5.88875,60.261669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.884758,60.255511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.892203,60.256494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotaretjørna",
5.901094,60.260953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesbakktjørna",
5.903456,60.255292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstrynet",
5.913156,60.259617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sætraelva",
5.9308,60.261067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.886936,60.253692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseheia",
5.903614,60.251939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljane",
5.914042,60.250606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berganåla",
5.926828,60.251892,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orraelva",
5.945319,60.255042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orraaksla",
5.761736,60.271314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.945533,60.299464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.859067,60.284525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.930319,60.267131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.955828,60.268239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.629519,60.203719,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fusa",
5.817531,60.308967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaseterheiane",
5.573075,60.143208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlemnesskallane",
5.568917,60.147997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordausten",
5.580781,60.166856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljeviksfluene",
5.622067,60.146472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotodden",
5.584469,60.178919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikfluene",
5.577375,60.192811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneskallane",
5.588728,60.144672,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternskjeret",
5.599144,60.194011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.594997,60.196733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.600986,60.196278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otravika",
5.595961,60.198622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaneset",
5.603694,60.204481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbuneset",
5.636008,60.212628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdavika",
5.594478,60.234306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
5.642031,60.249781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremingen",
5.643506,60.269103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjettevika",
5.623706,60.268314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstoneset",
5.586083,60.252792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdaneset",
5.593906,60.2593,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heianeset",
5.643769,60.277081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.637314,60.281986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Komfarholmen",
5.634925,60.276192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Parsneset",
5.6477,60.262397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeflua",
5.650917,60.311778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakarnes",
5.658156,60.304764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvika",
5.656864,60.289228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavika",
5.659792,60.261794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.649511,60.270342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmefjordholmen",
5.648617,60.254861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
5.727978,60.232464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austestadvågen",
5.736194,60.246667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevika",
5.673092,60.229544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomvågen",
5.688686,60.175978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikevågen",
5.738722,60.176556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogavika",
5.758567,60.182019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnavågen",
5.7666,60.187114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatletveitvågen",
5.679781,60.160542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavika",
5.637986,60.117311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Synsteflu",
5.68855,60.135769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flategrunn",
5.704825,60.151747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnamed",
5.737831,60.129003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoreflu",
5.720125,60.141292,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksflu",
5.765628,60.125169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Femangerbukta",
5.741981,60.065931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotavika",
5.765494,60.066328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.799717,60.055111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.790228,60.053975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkevågen",
5.793258,60.091431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.817117,60.0727,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makkaholo",
5.784564,60.077642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Leitnes",
5.803892,60.078142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.801342,60.087861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlehagen",
5.799806,60.0816,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggeberg",
5.833772,60.091103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.738494,60.099383,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordtveitgrend",
5.714156,60.058278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.715878,60.062114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigalia",
5.707708,60.051378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvågklubben",
5.711892,60.052325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvågflua",
5.661992,60.301058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.659817,60.303197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.761125,60.184258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsflua",
5.758481,60.071656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjøreholmane",
5.755197,60.069383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnesundsholmen",
5.763594,60.0679,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmane",
5.760947,60.071358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.773494,60.066317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambursvika",
5.75765,60.072786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.769106,60.072214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Eleshamn",
5.765947,60.072164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Eleshamn",
5.640214,60.291647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tångane",
5.591542,60.257506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Karlhovden",
5.638325,60.24025,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleura",
5.649436,60.243147,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.800814,60.0842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillevika",
5.836419,60.0907,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevika",
5.753419,60.073375,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyasundet",
5.726372,60.068861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotafjellet",
5.591686,60.206067,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Venjaneset",
5.604667,60.153917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Molsdalen",
5.638803,60.191061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhovda",
5.655978,60.185203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollabotnen",
5.675242,60.157281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjeret",
5.638994,60.204481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.673919,60.260881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.794453,60.106478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankhaugane",
5.769003,60.072247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elishavnen",
5.766075,60.149892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børekleiva",
5.726417,60.184219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotåneset",
5.795619,60.168075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.82495,60.236753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtadalen",
5.711278,60.218978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnaløypet",
5.747956,60.309728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossabotnen",
5.813275,60.315114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selsmuren",
5.843972,60.088597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattestegen",
5.835528,60.072347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fossaelva",
5.843547,60.204869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmen",
5.884347,60.199714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
5.839172,60.275603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset",
5.842769,60.272864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Morteinen",
5.822869,60.242647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hålandstræet",
5.884178,60.322878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skaraelva",
5.837442,60.297069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.931489,60.287947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.578611,60.154131,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnessundet",
5.574686,60.152806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vinnesholmen",
5.58695,60.143767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.588436,60.168564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.588106,60.157414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksåsen",
5.585167,60.155303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunet",
5.590556,60.257222,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalovnen",
5.583761,60.252503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Norhovdanakken",
5.586414,60.252631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Norhovda",
5.583392,60.251783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barendehola",
5.591114,60.252314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhovdahaugen",
5.708644,60.039069,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lokksund,søre",
5.595597,60.152253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengslandshaugane",
5.617922,60.152167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
5.623397,60.152058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivalia",
5.625875,60.153969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsåta",
5.632556,60.151083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuhaugen",
5.645672,60.153044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
5.623825,60.149736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.621425,60.146011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtodden",
5.619164,60.146803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
5.609233,60.146439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarvika",
5.604169,60.148169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphovda",
5.599372,60.146197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.597186,60.142833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistevika",
5.601219,60.142642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhovda",
5.613839,60.145178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskjeret",
5.613453,60.197067,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Steinbruelva",
5.613378,60.193206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urakletten",
5.629156,60.184336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjørna",
5.612564,60.183894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebrekka",
5.594961,60.183708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltnesskjeret",
5.609622,60.180258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjørsandselva",
5.614611,60.179128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glufsa",
5.608056,60.178864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haverlia",
5.610964,60.177078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.622119,60.179458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.630069,60.180694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selda",
5.646869,60.181639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikalia",
5.645847,60.183858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahaugen",
5.699542,60.194928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanndalen",
5.663222,60.192942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galikletten",
5.648347,60.185975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frakkadalen",
5.656539,60.188211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjanuen",
5.678978,60.188069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
5.688706,60.187036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksedalen",
5.660753,60.179525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langenuen",
5.673742,60.176503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongskartjørna",
5.598906,60.174658,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Holsneselva",
5.613742,60.172706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlagrø",
5.641306,60.172544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.644519,60.169072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikåsen",
5.636211,60.169422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.634153,60.168419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
5.629728,60.172211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
5.625189,60.172028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dåsena",
5.610289,60.168208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.601481,60.169542,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshiet",
5.595314,60.171233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Erevika",
5.600494,60.166558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
5.601903,60.165153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Russhagen",
5.607489,60.163458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistdalshaugen",
5.615275,60.165783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
5.616258,60.163631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langedalslia",
5.626831,60.167814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.623208,60.165064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olshaugen",
5.625489,60.164236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsbotnen",
5.636722,60.167567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalshaugen",
5.645386,60.163169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøhaugen",
5.642261,60.160986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljehalsen",
5.623883,60.161781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.613586,60.161506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartalia",
5.606125,60.160464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.592361,60.160875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skatalia",
5.595119,60.161889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveena",
5.614739,60.156033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakersdalen",
5.616544,60.158444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjellet",
5.633956,60.158483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
5.665869,60.168786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskarnuten",
5.687433,60.163561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelevika",
5.679225,60.160136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavika",
5.600486,60.240419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnarhaugen",
5.597264,60.237275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.633419,60.238581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstegdalen",
5.598047,60.235439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetleholmen",
5.593597,60.233564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.593286,60.233742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lykt",
5.643481,60.222231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeskorodden",
5.675639,60.230917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaskjeret",
5.678053,60.228194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løhaugen",
5.6738,60.227483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.682531,60.230981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavika",
5.687678,60.229128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvålsvågen",
5.692458,60.229142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreneset",
5.701514,60.231142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorganeset",
5.703242,60.228239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.699189,60.224322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyningshaugen",
5.685639,60.224222,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernelva",
5.66815,60.226247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatane",
5.653969,60.224544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flulia",
5.684022,60.221947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakehaugen",
5.687383,60.221436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
5.692269,60.221719,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollagjelet",
5.696569,60.221328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkhaugen",
5.641422,60.2137,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Botnali-elva",
5.644656,60.213294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Utløbøen",
5.628969,60.208533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagersanden",
5.634192,60.212097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdevikvågen",
5.640019,60.209089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugaskukkane",
5.637475,60.2077,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jetmundslia",
5.641847,60.205747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.626914,60.206233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fusaneset",
5.622058,60.204894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Opsalneset",
5.615019,60.205319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.605136,60.205386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asalen",
5.600878,60.204319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salbuneset",
5.595347,60.202542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganeset",
5.611525,60.201017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldshaugen",
5.615114,60.200914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraphaugen",
5.609022,60.20215,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsanakkane",
5.619061,60.203772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsvika",
5.624125,60.201231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såto",
5.622633,60.202275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
5.642392,60.199608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
