"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.712175,59.521275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopproe",
8.690419,59.512656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
8.707517,59.54625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
8.686044,59.532997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinroe",
8.620356,59.538597,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flatdalsøyan",
8.630681,59.536306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskesteinen",
8.636786,59.532542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heggenesbekken",
8.637283,59.535369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solfjellet",
8.633214,59.537253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassbekken",
8.642775,59.541661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmonut",
8.630694,59.550625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheimsberget",
8.62095,59.545328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
8.629108,59.568625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøtaåi",
8.639919,59.569089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugane",
8.631247,59.556153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Langeli",
8.624628,59.557889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislestaul",
8.613081,59.553089,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitjejuvet",
8.626325,59.573064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
8.6887,59.573339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Natadals Mælestaul",
8.743903,59.531119,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstaulfossane",
8.752506,59.534194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjin",
8.744925,59.512508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysdalane",
8.7274,59.510258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grimåsdekkane",
8.730358,59.528722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heddeligrøi",
8.813353,59.486156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsevatna",
8.738383,59.472564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålbu",
8.731356,59.4754,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarstjønn",
8.738383,59.472564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyri",
8.734097,59.467458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlid",
8.743089,59.477147,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossjuvet",
8.739169,59.478603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heiersdalsåi",
8.731017,59.469925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildenuten",
8.750803,59.472575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugestaul",
8.759647,59.466581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staulen",
8.766981,59.466208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.771447,59.472831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintaliddalen",
8.779122,59.47305,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiøks",
8.801347,59.469633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigedalsnuten",
8.804581,59.468733,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossjuvet",
8.814203,59.468092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vebransmyrane",
8.813422,59.466228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakalinuten",
8.830708,59.470228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langgrøliane",
8.831564,59.467056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrømyrane",
8.833742,59.474203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønn",
8.832697,59.479369,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hønseåi",
8.834589,59.483778,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekvelv",
8.81885,59.483922,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Viervadet",
8.798561,59.466797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesteinen",
8.797214,59.467797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dordi",
8.756097,59.451717,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigarden",
8.757253,59.449261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eisdalen",
8.744717,59.45235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsåsen",
8.743281,59.453422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grindekleiv",
8.755636,59.456278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kophaugnuten",
8.744494,59.459836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørebrenna",
8.743044,59.461206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospekosi",
8.747653,59.460006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myran",
8.760439,59.461739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trogamyr",
8.767192,59.464628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystaulmyrane",
8.778236,59.458894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosatjønni",
8.776228,59.455903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigmyrane",
8.774261,59.456575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
8.769617,59.4577,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjellet",
8.765058,59.458431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kosi nordre",
8.765192,59.457569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kosi søndre",
8.7706,59.452428,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugtveitjuvet",
8.770772,59.45065,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toresmyr",
8.769956,59.450061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heklekleiv",
8.767736,59.450256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hurum",
8.763358,59.448167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
8.760939,59.447806,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerskot",
8.757311,59.448167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleheggjeneset",
8.750453,59.447944,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsskotet",
8.744728,59.446739,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Strandeståi",
8.741694,59.448317,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fønnestå",
8.736375,59.450414,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skrabekk",
8.734186,59.451892,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Geirsand",
8.730442,59.454803,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Sanden camping",
8.733867,59.457056,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandsåi",
8.734167,59.458733,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Slåttemoen",
8.738978,59.458522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.735372,59.462842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.753911,59.464719,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Innleggen",
8.736689,59.457056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenskos",
8.762606,59.459742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byglemyri",
8.764528,59.445553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eietkosi",
8.831786,59.4449,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalabakken",
8.833942,59.4465,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotakosi",
8.833858,59.44835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautefjellet",
8.828133,59.448719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Egnandalen",
8.833597,59.452642,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisesteinskotet",
8.835192,59.455858,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Angerskleiv",
8.836922,59.458672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjønnstaul",
8.82765,59.456253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grindekleiv",
8.824547,59.454872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravsvollslåtta",
8.823328,59.454758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttabekken",
8.820822,59.453081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttamyrane",
8.823722,59.445639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langkos",
8.823828,59.444272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvorskos",
8.814119,59.444483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredokka",
8.817911,59.447506,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vefallfossen",
8.8156,59.450161,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppsteinfossen",
8.810078,59.449883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kloppsteinstaulen",
8.805544,59.445292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
8.803208,59.450192,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppstein",
8.801922,59.451839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurumslåtta",
8.805589,59.451811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Undebergslåtta",
8.813711,59.454153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeåsen",
8.795414,59.4516,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåkdalen",
8.795139,59.446278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggestaul",
8.787631,59.455394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geirsandstaulåsen",
8.789553,59.458539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangemyrane",
8.782561,59.463739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimstaul",
8.782819,59.463272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstaulmyri",
8.802206,59.463544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langemyrstaulen",
8.805983,59.460956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Franskmanstytta",
8.80645,59.460047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsen",
8.813331,59.464639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stakalidstaulen",
8.809925,59.464533,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakalidjuvet",
8.821189,59.465214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakalidmyrane",
8.796392,59.461131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langemyrklomri",
8.813972,59.456703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkedal",
8.809853,59.426086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltgrasåsen",
8.826947,59.423786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vibekkdalen",
8.829575,59.425403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomredalen",
8.791675,59.426394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Telnes-sanden",
8.786475,59.429086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
8.788794,59.430022,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitesanden",
8.791689,59.427508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
8.783511,59.430253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthol",
8.833847,59.439428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrdrag",
8.831514,59.438869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.8295,59.437125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundebergåsen",
8.830758,59.436306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruredynnan",
8.825439,59.436611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Romnesmyra",
8.821894,59.436325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romnestjønni",
8.818014,59.434614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Masteviki",
8.813933,59.435247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ikornholet",
8.812039,59.435944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ikornholet",
8.811308,59.436747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Apalvika",
8.807744,59.437861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Apalvika",
8.814086,59.440428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
8.818747,59.441094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinteråsen",
8.822261,59.440328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vefalltjønni",
8.805811,59.441269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Putilmyr",
8.808283,59.44015,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsvikmyra",
8.804408,59.438994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsvika",
8.798028,59.440425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viervika",
8.781847,59.443408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sollid",
8.801636,59.4428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdrefloti",
8.818992,59.442403,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kalvehegni",
8.833961,59.441456,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skarvekås",
8.829064,59.441581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bangandalen",
8.835803,59.440578,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusefoss",
8.812608,59.435081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikornodden",
8.731361,59.430678,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggåsjuvet",
8.733272,59.428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordliane",
8.736986,59.425869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvedalane",
8.73315,59.423008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neslandåsen",
8.729208,59.423197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesland",
8.736486,59.423447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupekås",
8.738625,59.422681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.743353,59.423117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolabotthaugen",
8.744711,59.42505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saunatten",
8.756931,59.424425,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Neshegni",
8.759417,59.424614,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Kvigarden",
8.766472,59.423806,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rollevskot",
8.750072,59.428842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgarhølun",
8.744172,59.429136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leikarvollbekken",
8.759978,59.4357,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolighetskilen",
8.763717,59.435886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierkilen",
8.763206,59.437522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekil",
8.764864,59.439311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeneskilen",
8.754947,59.436619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slavebukti",
8.754753,59.438147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagabukti",
8.757164,59.436292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
8.756425,59.437881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlandet",
8.763247,59.4428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapteinshella",
8.756411,59.443214,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.754461,59.442125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikarodden",
8.756253,59.441553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallsteindalen",
8.755567,59.440047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursbukti",
8.752117,59.442122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskutdalen",
8.75935,59.439489,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotakåsi",
8.752631,59.439006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Garvikåsen",
8.771933,59.441025,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Klåtekosi",
8.774786,59.442361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Våtekleiv",
8.772611,59.443211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtekleivnuten",
8.762508,59.441447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanskås",
8.740169,59.432192,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sannesåi",
8.737772,59.430839,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Odden",
8.737478,59.431031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagabroi",
8.757914,59.412833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestaulmarki",
8.741419,59.411711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Garntjønn",
8.732292,59.412911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtetjønn",
8.738489,59.409467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glosarberget",
8.74085,59.404378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyr",
8.744444,59.402925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kveldro",
8.761572,59.402886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langedalstaulen",
8.760853,59.404639,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Neshella",
8.76895,59.407622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhaugtjønn",
8.773161,59.403292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roedalen",
8.766353,59.411589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønn",
8.780692,59.413519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotmyrane",
8.776639,59.417789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
8.752117,59.417597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tægjemyri",
8.747231,59.418436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tægjemyrrennun",
8.745681,59.420156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutskåsmåni",
8.743175,59.421428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutskåslia",
8.762917,59.419444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfjellet",
8.767708,59.421117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
8.768633,59.421681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
8.770733,59.420497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.759119,59.408753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønn",
8.730825,59.412556,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskjol",
8.737017,59.411661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndalen",
8.786961,59.420969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Firingbakkane",
8.791106,59.419933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
8.785536,59.416575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerdalsdalen",
8.780686,59.415972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneholun",
8.782406,59.412456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønn",
8.789922,59.412156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyråsane",
8.784708,59.410475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalketjønn",
8.784967,59.408686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Listaulmyrane",
8.787944,59.408661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramtjønn",
8.788389,59.407628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronamyr",
8.785978,59.406181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.788442,59.406208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsen",
8.788417,59.404,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhaugjuvet",
8.794592,59.403719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gramtjønnbekken",
8.794322,59.407581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskomyr",
8.794486,59.409403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
8.808897,59.401619,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongefjellet",
8.799689,59.405797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.806819,59.408753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugestaul",
8.810392,59.412808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivstaul",
8.814797,59.414247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnfly",
8.817911,59.411303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
8.819939,59.410211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløkedalen",
8.823244,59.412408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvigeliane",
8.825281,59.414708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyri",
8.820803,59.419894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugeliane",
8.824489,59.418867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasås",
8.829136,59.421275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saten",
8.803839,59.419669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalane",
8.800094,59.414539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnskås",
8.781733,59.401686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermyr",
8.785306,59.38645,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
8.787372,59.385467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnstigbakken",
8.793089,59.382378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupekjerr",
8.800444,59.384033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rispemyr",
8.800425,59.386808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tægemyr",
8.801683,59.388906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyr",
8.805233,59.391317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyr",
8.811144,59.391128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krossmyrbekken",
8.809603,59.388889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den høge leiken",
8.810158,59.385447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutskåshaugane",
8.813869,59.386783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopledalen",
8.817419,59.382086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnflya",
8.817567,59.383969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnflyåsane",
8.810036,59.379919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
8.823175,59.382247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hugarosfjellet",
8.83315,59.380822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerishol",
8.831308,59.38265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerisholmyr",
8.823067,59.383592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsmyra",
8.83,59.386244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.822192,59.386675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosvasslia",
8.833061,59.390183,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ljosvasshytta",
8.818569,59.396553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoatjønn",
8.809242,59.398056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkemyr",
8.812761,59.396572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongemyr",
8.785517,59.389475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandstaultjønni",
8.796694,59.395392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listaulen",
8.788442,59.397078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roedalen",
8.833336,59.384419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Repelia",
8.836867,59.383833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Repemyra",
8.7332,59.389669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstaultjønn",
8.734178,59.383678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltedalen",
8.742319,59.400247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikilodden",
