"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.588761,62.764078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trinnbakkan",
8.582569,62.763261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skvettarøyholmen",
8.585089,62.762433,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storøya",
8.588003,62.761764,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Moøya",
8.591333,62.762244,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vøttu",
8.600592,62.767597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
8.605561,62.767114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekkjadalen",
8.608764,62.765933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhammardalen",
8.615286,62.763931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytbekken",
8.611844,62.764383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viromslætta",
8.616819,62.767058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfonna",
8.513397,62.760747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
8.512264,62.756531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
8.510608,62.753958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
8.518186,62.754686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalen",
8.518767,62.748692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjersvollsetra",
8.527739,62.746908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
8.527739,62.746908,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stykket",
8.528253,62.744214,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagaledvollen",
8.538319,62.746258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.535303,62.745553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furuhaugbekken",
8.531372,62.741736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterhaugbekken",
8.539247,62.75525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stakkstøbekken",
8.527092,62.755189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelgardslia",
8.535433,62.756086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
8.527844,62.748908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
8.524506,62.750364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.542569,62.750597,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhammaren",
8.542106,62.751856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaslætta",
8.542347,62.753039,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldura",
8.541783,62.753944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgrabben",
8.5451,62.755547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitsvain",
8.549767,62.757139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgstigen",
8.550353,62.753514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrøån",
8.546958,62.75925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.556133,62.758119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråttalia",
8.552486,62.760806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
8.530892,62.760014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
8.529122,62.758058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjemyra",
8.541094,62.760719,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ålvundeid skule",
8.573256,62.760572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenskrøo",
8.575292,62.760858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråttaskrøo",
8.580656,62.760942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvettarøya",
8.585664,62.751639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønslettin",
8.595144,62.7528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjurslættfonna",
8.589767,62.756317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjensøin",
8.594278,62.760689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenøya",
8.592778,62.758894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvgardsmyran",
8.589953,62.760919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikremtrøa",
8.604769,62.758081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelholtan",
8.611106,62.759936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Larsslættskogen",
8.615256,62.759822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storvedarusta",
8.614931,62.758172,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bruekra",
8.619506,62.7575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollen",
8.604769,62.749889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterhamran",
8.614833,62.748275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
8.617914,62.749167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrøobekken",
8.613275,62.754136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
8.621958,62.755981,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kroken",
8.630581,62.754986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
8.625636,62.755669,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagalykkja",
8.626203,62.760467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråuroddan",
8.626756,62.758511,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
8.631667,62.758306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaslætta",
8.629233,62.757617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Einardalen",
8.627497,62.746378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
8.629722,62.745531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåa",
8.632125,62.745114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Austistubekken",
8.623244,62.740347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalsbøsetra",
8.630642,62.752833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagan",
8.629025,62.751364,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Olderskogan",
8.351061,62.764028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaneset",
8.323525,62.768431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
8.324589,62.765372,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøin",
8.330761,62.762808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaielia",
8.351181,62.762331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovabukta",
8.345975,62.761667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtstigen",
8.369256,62.782081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hisdalsbekken",
8.373525,62.780136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisdalsneset",
8.3748,62.780072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skathauggropa",
8.382672,62.781464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisdalsholet",
8.28795,62.744992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Innerliin",
8.286556,62.746392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrbærholten",
8.288858,62.754117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landlaupet",
8.267875,62.755339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrødalan",
8.284236,62.761103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jordalssetra",
8.293072,62.758356,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
8.296206,62.758394,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Raudvadet",
8.305494,62.760939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vøttu",
8.299439,62.757292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåthaugen",
8.299308,62.754789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærhjellhaugen",
8.303986,62.747936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvilarsteinbrekka",
8.304769,62.74695,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
8.303369,62.744133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Studentbrekka",
8.304161,62.741325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtmarka",
8.315319,62.745181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vendingen",
8.311311,62.752122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Synderøya",
8.314125,62.754456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalen",
8.316414,62.754511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
8.309606,62.760394,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bruøya",
8.314031,62.760656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytbærdalen",
8.330025,62.749475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storteigen",
8.357781,62.758986,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaura",
8.362989,62.75835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørruberget",
8.334236,62.758522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åfarhaugen",
8.336553,62.754656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovahaugen",
8.333481,62.754044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskarmyra",
8.344808,62.755492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåarhaugen",
8.332689,62.747286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamman",
8.336242,62.752797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.338244,62.748231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølan",
8.340731,62.747558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Handsagstillingan",
8.332736,62.744047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
8.329508,62.743797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennevinsslættet",
8.344644,62.761225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtstigen",
8.342883,62.760203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenstadhaugen",
8.349444,62.756778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspahaugan",
8.334992,62.741178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyran",
8.366747,62.757436,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jesperfjørru",
8.36125,62.754592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neptrøin",
8.349958,62.753439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Yttermarka",
8.351192,62.7523,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lykkjan",
8.354814,62.752453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkan",
8.361917,62.751083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merefterhaugen",
8.364539,62.752017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godbekkrabben",
8.356869,62.75145,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
8.357886,62.750847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innerelva",
8.352506,62.750031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåtmyra",
8.352375,62.746622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.358536,62.748264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyledhaugen",
8.378197,62.756289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganeset",
8.373992,62.751156,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Heststeinen",
8.373717,62.750322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okshammaren",
8.377592,62.75025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
8.374033,62.7472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jenssvaet",
8.380978,62.746778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedahogstra",
8.366328,62.743017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
8.282944,62.73885,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringelva",
8.294975,62.738528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtmarka",
8.279736,62.733761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnhaugen",
8.291086,62.731661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåarhaugen",
8.307942,62.732489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Framsjåhaugen",
8.31785,62.734917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rombekken",
8.320706,62.734289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tufshaugen",
8.304189,62.724475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarhaugan",
8.337047,62.739456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdiket",
8.336689,62.732144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rombekken",
8.346369,62.732558,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
8.32705,62.730606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tufshaugan",
8.331861,62.721439,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåarsteinen",
8.339758,62.721756,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Raudåvadet",
8.346814,62.721003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnhaugen",
8.434444,62.730997,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Åmundstøa",
8.438142,62.731006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sekken",
8.443381,62.7306,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Småøran",
8.445056,62.727281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsan",
8.439394,62.7212,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvdalen",
8.440236,62.720453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dektdalen",
8.439314,62.718947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
8.416444,62.718586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennvinsbekken",
8.416561,62.719122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvgeilen",
8.410703,62.725531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrabben",
8.416764,62.725422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøoneset",
8.409683,62.723772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jensbakkan",
8.407944,62.722525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harpbakkan",
8.4003,62.724447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Steinspranget",
8.401864,62.723728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrøo",
8.400847,62.723136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indre Steinspranget",
8.39725,62.722203,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammaren",
8.404075,62.728106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytnessetra",
8.406167,62.726967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytnesmarka",
8.41065,62.73635,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tomastrøa",
8.4128,62.733864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Henriktrøa",
8.389764,62.739367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkillsetra",
8.405489,62.739367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husbakkan",
8.393342,62.737994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Gryta",
8.4539,62.729303,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Rammelura",
8.46215,62.729353,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskiten",
8.456611,62.726619,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvarddauen",
8.473461,62.725203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjohøluneset",
8.484694,62.722406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holvikan",
8.484861,62.720197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
8.389586,62.713906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larvhaugen",
8.396603,62.716747,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Tempelvadet",
8.406375,62.713714,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Spranget",
8.406942,62.712467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erstadlia",
8.401858,62.707167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnslættet",
8.413853,62.705828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnslætthamran",
8.407969,62.700633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.406794,62.697961,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotshamran",
8.422833,62.699975,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gammellykkja",
8.426211,62.698531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgtrøa",
8.43285,62.709061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vidbekken",
8.434975,62.70715,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.441519,62.706789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlihamran",
8.439544,62.705561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svatrøa",
8.445486,62.705667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
8.430733,62.704639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
8.436906,62.703972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meakslin",
8.433172,62.703822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saukleiva",
8.439594,62.700311,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghamran",
8.431531,62.702494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sylen",
8.416489,62.703072,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
8.422467,62.703628,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.439722,62.717017,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
8.439794,62.715017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosahamran",
8.443722,62.713847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølbekken",
8.439206,62.7128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmeldalen",
8.417283,62.717419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erstadgeilen",
8.419986,62.716872,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Erstadengan",
8.416417,62.709603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyrhaugen",
8.419914,62.709308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekken",
8.423611,62.713147,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Erstadøyan",
8.420047,62.707458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselberget",
8.443578,62.709425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitalia",
8.438283,62.709886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Garsingsvaet",
8.439575,62.711625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
8.472011,62.717461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergdalen",
8.480578,62.700228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreshaugen",
8.475575,62.699531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toreshauglia",
8.474322,62.698419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
8.484047,62.697381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøslætta",
8.476378,62.707111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kissdalen",
8.477503,62.704267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.476117,62.704681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storviksetra",
8.492158,62.704661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvergjerdet",
8.49215,62.702392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuhaugen",
8.48955,62.701792,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Seterstigen",
8.490186,62.699189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinabekken",
8.492606,62.698461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
8.496381,62.699697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.497183,62.700378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skulhustomta",
8.501931,62.700706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannen",
8.505636,62.699267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innvikbukta",
8.507031,62.701178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
8.504986,62.702919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbukta",
8.499731,62.702161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storvikbekken",
8.498519,62.702747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smiubekken",
8.507169,62.716025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaskjæret",
8.505733,62.713678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
8.504711,62.712342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagen",
8.503892,62.707667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
8.499953,62.709383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
8.480161,62.710789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhammardalen",
8.484167,62.710642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhamran",
8.3816,62.688667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jamnhaugbekken",
8.374511,62.688575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnhaugen",
8.383164,62.686594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
8.383731,62.686108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallojohaugen",
8.376856,62.685642,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Benkestigan",
8.373811,62.685319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkemyra",
8.373675,62.682636,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinen",
8.376622,62.682994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.370222,62.681244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Svartdalsbekken",
8.372389,62.678492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Svartdalsbekken",
8.382989,62.679406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelseterbekken",
8.348167,62.677319,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusasteinen",
8.353439,62.677069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrøobekken",
8.361617,62.676292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingridberget",
8.363375,62.675869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.369522,62.6756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollhammaren",
8.331472,62.660258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryssdalselva",
8.324919,62.659142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
8.317764,62.6573,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tarangelva",
8.315956,62.655808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lykkjebekken",
8.329492,62.656192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
8.334872,62.657028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglberget",
8.379108,62.671781,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storøya",
8.381019,62.670631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Månskinsmyra",
8.3738,62.668317,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Badstuåkeren",
8.379636,62.667275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
8.338586,62.664036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jonsbekken",
8.330167,62.668933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugknappen",
8.340528,62.669097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinsberget",
8.346325,62.668686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsetra",
8.347511,62.672419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
8.353228,62.673758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkomyra",
8.360058,62.672969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Simonhjellsetra",
8.356294,62.670933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgeilhaugen",
