"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.436303,63.599736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannsøyklumpen",
8.436017,63.597744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tonningholmen",
8.430678,63.596847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bruskøyholman",
8.438133,63.597383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
8.442828,63.597481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannsøyklumpen",
8.448525,63.595442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eistan",
8.443686,63.594169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brya",
8.435044,63.593653,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grundsundet",
8.434517,63.592569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grundsundholmen",
8.434556,63.591242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.441622,63.588503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringtåa",
8.448183,63.587225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansvarden",
8.444839,63.586203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
8.427597,63.584497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbholmen",
8.441858,63.586061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalsbukta",
8.445744,63.585083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyrhaugan",
8.442678,63.583136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klinkertjørnholmen",
8.435086,63.582744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
8.434158,63.582197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
8.448311,63.580767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
8.442572,63.580492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinbørholman",
8.380436,63.580114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikvågen",
8.371092,63.581486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Eikskaget",
8.376006,63.582806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortvågen",
8.370728,63.583522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valskaget",
8.374975,63.584942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvstraumen",
8.366317,63.585764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjortvikholman",
8.37105,63.585683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltvikskaget",
8.380172,63.585219,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrøytuva",
8.375436,63.588925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvskjæra",
8.34555,63.561592,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugen",
8.348403,63.564033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppskaget",
8.351742,63.565883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvågan",
8.356414,63.563183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Valskjæret",
8.352344,63.567272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagan",
8.357014,63.567589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterfjelltjørna",
8.355744,63.568897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvvågen",
8.35735,63.572156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholmskjæret",
8.362119,63.572594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terndraga",
8.366769,63.573467,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Edøysundet",
8.358733,63.576469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
8.360806,63.577394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadholmskjæret",
8.361731,63.578767,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskjæret",
8.368436,63.577853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Eikskaget",
8.371397,63.577044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikskagholmen",
8.378303,63.573153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmskjæret",
8.372267,63.571403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
8.383397,63.572597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vass-skaget",
8.3838,63.569906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyskagtåa",
8.376175,63.565017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.374683,63.568606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåskaga",
8.370236,63.567661,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.371664,63.568558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Singsskjæret",
8.392717,63.579397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Olderskogvatnet",
8.389153,63.576517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Olderskogvatnet",
8.400528,63.575961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsvatnet",
8.385289,63.573719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
8.385469,63.572669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærskaget",
8.398675,63.573728,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvågheia",
8.386517,63.571628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikavågen",
8.392717,63.571753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
8.392314,63.570167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
8.392656,63.566686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyskaget",
8.401231,63.571458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarvika",
8.399861,63.567294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Auster Vinholmen",
8.399417,63.566128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sør Vinholmen",
8.403967,63.56575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinrenningen",
8.400564,63.5641,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
8.396217,63.561625,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlflatøya",
8.396861,63.560064,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storflatøya",
8.391789,63.559761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøyskjæret",
8.417728,63.562222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Talerøyskjæra",
8.417914,63.568314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
8.418033,63.565758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærskaget",
8.408797,63.5676,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaunet",
8.406786,63.571314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyran",
8.408861,63.571133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaheian",
8.420917,63.570289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snutvarden",
8.4153,63.569769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvatnet",
8.416086,63.571492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotmyra",
8.419453,63.576892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
8.410031,63.576811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunskjæret",
8.40985,63.575467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtynnvikskaget",
8.412022,63.574594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtynnvikvågen",
8.407997,63.574703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtynnvikskjæret",
8.406808,63.575386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunklubben",
8.404878,63.577019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvågen",
8.414564,63.579314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøftaklubben",
8.417242,63.579258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattuggelholmen",
8.443236,63.579161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsteinbørholmen",
8.425394,63.577517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvavalen",
8.426403,63.578603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
8.433567,63.576556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjønnøyvalen",
8.433744,63.574878,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheia",
8.443125,63.574497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinen",
8.440447,63.573925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunden",
8.431103,63.571953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eavarden",
8.426828,63.565756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sebriskjæret",
8.386219,63.541119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Postholet",
8.386961,63.542186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Greipholmen",
8.392231,63.541881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helsøyholmen",
8.392633,63.539611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsøyklubben",
8.387686,63.538867,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsøyvettan",
8.398886,63.537117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvika",
8.400694,63.537331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkvika",
8.411631,63.537286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttadalen",
8.401381,63.540956,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvardheia",
8.403833,63.543683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dønnesvikskjæret",
8.414111,63.545881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvikskaget",
8.411658,63.545064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvikosen",
8.417069,63.546794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
8.419461,63.544928,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grønna",
8.424989,63.543006,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Avgrunnsheia",
8.42775,63.5489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikskjæret",
8.431328,63.547033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottervikbukta",
8.430119,63.546306,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storottervika",
8.428806,63.541336,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarheia",
8.439617,63.549011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksvågbukta",
8.443142,63.550931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøskaget",
8.361222,63.542594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholman",
8.280972,63.515331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skattanevet",
8.288564,63.516297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåravarden",
8.293817,63.519628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvågen",
8.308692,63.516481,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kvenvær oppvekstsenter",
8.317275,63.515156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøssøyskaget",
8.316164,63.517819,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalskaget",
8.315217,63.518303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvalholbrua",
8.318672,63.518306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
8.315578,63.518761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassholmen",
8.313144,63.519683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olasvika",
8.318769,63.520442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholmfetten",
8.318667,63.521158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksvikbukta",
8.300961,63.5221,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvika",
8.291592,63.529422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgråbaken",
8.297383,63.528853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storgråbaken",
8.300044,63.525625,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storedøya",
8.304864,63.527692,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæra",
8.3067,63.532258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steindebarden",
8.311214,63.534567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmbarden",
8.315614,63.535572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grundebarden",
8.312186,63.532422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
8.323381,63.533442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skomakarflessa",
8.332389,63.531419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundan",
8.338281,63.530928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
8.326567,63.528536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjæra",
8.342836,63.523033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnvika",
8.323969,63.521422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
8.328342,63.515681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattsmauget",
8.350822,63.516058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drageidholman",
8.347789,63.529961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitskjæret",
8.348731,63.531378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlhundholmen",
8.347264,63.532689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
8.345772,63.534922,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bussøyan",
8.356567,63.534933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammarsundholman",
8.362869,63.524511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtvikneset",
8.362475,63.516408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågaholmen",
8.367981,63.515719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eide",
8.371428,63.525614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvågen",
8.371186,63.526744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøneset",
8.383186,63.529375,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stein",
8.381817,63.529814,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvenvær",
8.383889,63.531725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berge",
8.386258,63.533592,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsøysundet",
8.39245,63.53535,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvikneset",
8.386381,63.532642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.396811,63.530111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørenheia",
8.402361,63.530019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørendalen",
8.402328,63.535947,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
8.399303,63.528558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjørenet",
8.394922,63.526361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaga",
8.387003,63.524953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørenvatnet",
8.404406,63.520644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
8.395483,63.517247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sagholmen",
8.402575,63.515928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
8.408825,63.518544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandvatnet",
8.421658,63.515717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkjerringa",
8.416642,63.520097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassmyra",
8.407422,63.524414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prekstolene",
8.415378,63.523325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvtjørna",
8.422975,63.523594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvarden",
8.420767,63.525406,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuggelheia",
8.424064,63.527244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvviktjørna",
8.421736,63.529703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaten",
8.419122,63.53025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvika",
8.411586,63.531758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvikmyra",
8.417761,63.535444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkstadmyra",
8.410142,63.535169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dummelsheia",
8.437906,63.535853,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvedskardheia",
8.428892,63.531144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halturdholmen",
8.432308,63.530706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalsbukta",
8.443956,63.535194,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalsheian",
8.426922,63.529567,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
8.429692,63.528319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
8.437411,63.529061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekstermyra",
8.443078,63.528161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kådalen",
8.428564,63.526364,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urda",
8.426994,63.524911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
8.437747,63.525903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
8.4371,63.522836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvheia",
8.440272,63.5213,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovmyra",
8.427711,63.519914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandvatnet",
8.446764,63.521603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerdalen",
8.389978,63.5146,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivatnet",
8.391003,63.513111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørd Djupvika",
8.398653,63.506947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukten",
8.389597,63.505217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppen",
8.397789,63.501922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holet",
8.396483,63.497742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einevikern",
8.389233,63.496908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjørnen",
8.388392,63.494075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørbukta",
8.401442,63.495589,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
8.412806,63.499114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvarden",
8.388772,63.489903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
8.397203,63.491275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langneselva",
8.394933,63.487469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllangneset",
8.403925,63.487336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litldalsbekken",
8.392706,63.484036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.402358,63.483228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.395594,63.480231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnbekken",
8.403942,63.477394,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkvikmarka",
8.404764,63.479897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
8.419617,63.482919,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassheian",
8.406856,63.485461,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsheian",
8.405553,63.487864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
8.414106,63.490986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
8.432133,63.493061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltonningen",
8.422972,63.488569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Krokvatnet",
8.430883,63.489242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mellomelva",
8.443667,63.488833,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvosen",
8.436475,63.485425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørd Krokvassholmen",
8.432136,63.481275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sør Krokvassholmen",
8.435369,63.483481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Krokvatnet",
8.439231,63.476894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Butjørnelva",
8.404236,63.469133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongensaksla",
8.400844,63.459006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongensbergdalen",
8.389936,63.457311,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Raudvegen",
8.390578,63.453111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøbakkan",
8.393303,63.450672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyra",
8.404311,63.454556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartperdalen",
8.417964,63.456356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurdkammen",
8.416503,63.458717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
8.414258,63.460081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeldalen",
8.418692,63.4632,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Brekka",
8.411717,63.465614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydalsvatnet",
8.409192,63.469061,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkliheia",
8.417639,63.471247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukklia",
8.435089,63.471056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytta",
8.433294,63.466103,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikheia",
8.435278,63.464506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansineholet",
8.428397,63.462839,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Glenna",
8.438175,63.457581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlifjellet",
8.427808,63.456928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagstillet",
8.428406,63.453239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsnestuva",
8.444681,63.452867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storsandvasselva",
8.445969,63.455828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasshytta",
8.446739,63.458858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalsaksla",
8.445578,63.459964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalen",
8.44765,63.463289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingan",
8.443761,63.464333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tellelia",
8.445456,63.469722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
8.438997,63.470433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttstolen",
8.443192,63.471294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttmyran",
8.463656,63.412244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Minbukta",
8.459383,63.415925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Toppholmen",
8.461942,63.414908,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Parken",
8.462886,63.416486,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettvika",
8.465808,63.415372,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
8.466906,63.414028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
8.470264,63.413192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aune",
8.470653,63.415522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Værøya",
8.450881,63.42795,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltvikvalen",
8.451122,63.428558,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltvikurda",
8.455242,63.426736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltvikneset",
8.451336,63.426228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsvikbukta",
8.470086,63.427311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbukta",
8.471525,63.427069,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Natanheia",
8.489894,63.42755,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvikbukta",
8.497564,63.427725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvikskaget",
8.498069,63.42845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavikbukta",
8.510844,63.427686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtvika",
8.507261,63.428372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korskamman",
8.385228,63.428619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirvikholmen",
8.393658,63.426625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindvikholmen",
8.389514,63.427156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjefstavika",
