"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.25865,59.443678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holamyri",
8.257983,59.442822,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggjeflæi",
8.261183,59.435672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveigestøyl",
8.232797,59.434664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyri",
8.232364,59.433514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvervingsåsen",
8.219119,59.428489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sukke",
8.233625,59.431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Småhomstøylen",
8.244242,59.424614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratsbergmyri",
8.231822,59.424761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmkleiv",
8.225628,59.426881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tatermyri",
8.262933,59.410539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brøneskotet",
8.246994,59.414922,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Flekstveitvegen",
8.233597,59.414297,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Verket",
8.233961,59.415086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sølverudhytta",
8.220356,59.417314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandsteinen",
8.232258,59.418064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liskotet",
8.214042,59.419136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mågebekk",
8.214553,59.418994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vegheim",
8.209686,59.420092,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Båtstø",
8.182492,59.422556,,,,,,"wayside_shrine",,,,,,,,,,,,,,,,,,,,,"Gågehaug",
8.178264,59.422458,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Flosto",
8.207936,59.401428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtli",
8.201839,59.402422,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slampekåsi",
8.1907,59.404319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsliåsen",
8.188547,59.408219,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bandaksli brygge",
8.180803,59.410461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nikulskos",
8.180044,59.410694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vegheim",
8.1823,59.404692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
8.175447,59.402411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Blomhaug",
8.175294,59.4018,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergan",
8.174264,59.405881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelimyr",
8.162711,59.406553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyr",
8.165822,59.404475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbergmyri",
8.163542,59.403422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåberg",
8.164608,59.409653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nikulsdal",
8.162617,59.399381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvreidtjønni",
8.169925,59.398964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
8.162831,59.393897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
8.165206,59.393883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtbøhaugen",
8.168128,59.390997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauåsmyrane",
8.160086,59.391136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugli",
8.162014,59.389703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langås",
8.165711,59.389342,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skytebane",
8.171725,59.387072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøthusmyri",
8.167153,59.383958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Steinsmyr",
8.169644,59.382536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Steinsmyr",
8.174867,59.383156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesmyr",
8.180261,59.384061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønnliane",
8.181425,59.389278,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
8.187192,59.396361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Listøylmyri",
8.192242,59.396547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listøyl",
8.187881,59.392817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunmyrane",
8.195467,59.392969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjorstøyl",
8.186533,59.388828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsemyr",
8.183558,59.380061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pålsbakk",
8.202667,59.388336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattsberg",
8.210797,59.392733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagamyrane",
8.203125,59.39265,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkdalen",
8.206469,59.395797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.213464,59.394236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnskørbekken",
8.212978,59.399781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knutsli",
8.214844,59.399678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsli",
8.211025,59.399592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knutsliåi",
8.205217,59.3996,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksdal",
8.224911,59.400336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadhytta",
8.231553,59.399367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Majorli",
8.240447,59.393908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storli",
8.244811,59.39395,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtejuv",
8.241781,59.391172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solingbakken",
8.236006,59.391453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyr",
8.217831,59.393856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandskotet",
8.219489,59.393364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gløva",
8.216339,59.393144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskør",
8.222789,59.391339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimdalen",
8.224808,59.388819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.232503,59.388011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimdalsmyr",
8.163842,59.379392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrålimyri",
8.166617,59.377136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsmyrbekken",
8.172717,59.377997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stryglepytt",
8.174389,59.37765,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Plankeslepa",
8.161528,59.362289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønning",
8.179817,59.373692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Paradisliane",
8.177181,59.375733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
8.182919,59.378194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.186078,59.379322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennhuset",
8.191994,59.375722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klauvreidkåsi",
8.194761,59.374856,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Upprann",
8.192494,59.374447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøna",
8.1884,59.373678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nigard Paradis",
8.195736,59.373258,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Kyrkjegarden",
8.194194,59.372322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppigard Paradis",
8.196608,59.371456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppigardstjønn",
8.195306,59.371722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppigardsnuten",
8.193831,59.371533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstogdalen",
8.086383,59.355142,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Langkvernhusvegen",
8.091433,59.350647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haråsstøylen",
8.112481,59.360828,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovesteinen",
8.127428,59.360375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
8.134875,59.359106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyri",
8.147775,59.362442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Amtmanndalen",
8.159697,59.362581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elvarhøy",
8.142878,59.368664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyrane",
8.137517,59.363581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstelmyrane",
8.129819,59.367606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyri",
8.105906,59.364728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjovelii",
8.105419,59.370311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubakktjønni",
8.109353,59.368911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storakertjønni",
8.120303,59.372228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vislandstjønni",
8.133953,59.371967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vislandskåsi",
8.140881,59.372492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hutlaup",
8.108092,59.374681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jøkulbekken",
8.052283,59.363586,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Skafså 1",
8.049606,59.358733,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrea",
8.070758,59.362181,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Krusmunskotet",
8.078864,59.358411,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Skådam",
8.095581,59.361142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fugledokki",
8.081719,59.369442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynamitthustjønni",
8.079756,59.366661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkvennhustjønni",
8.073594,59.369225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandlandshaugane",
8.055136,59.366736,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørøy",
8.047544,59.373,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Undeberg",
8.059389,59.372339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandland",
8.098197,59.371578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørstetjønn",
8.102189,59.369864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
8.087411,59.378053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergsli",
8.084431,59.374994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skytjebekken",
8.063883,59.375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergstig",
8.060208,59.378714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Napran",
8.050994,59.378108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Napransdalen",
8.052575,59.374897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Undebergsfjellet",
8.099703,59.399347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botilskjerr",
8.083089,59.399039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerulvstøylstjønnan",
8.079883,59.399131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerulvstøylsmyri",
8.055711,59.399539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilstjønn",
8.055817,59.395867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilskåsi",
8.064428,59.393681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
8.068794,59.395297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalsnuten",
8.071467,59.393717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavseng",
8.076117,59.393531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupedalen",
8.087472,59.395144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnstøylfjellet",
8.086703,59.392567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fonnstøyl",
8.092222,59.393281,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Berglandsvegen",
8.091267,59.389678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårfjosine",
8.083092,59.390719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
8.049031,59.388031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbotn",
8.058061,59.384186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyri",
8.060222,59.386364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heddeslikåsi",
8.072422,59.383825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofjellet",
8.075128,59.384208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomyri",
8.082439,59.385214,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåpet",
8.089508,59.385528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauskjerr",
8.090489,59.382342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkdalen",
8.078492,59.381911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"To",
8.073356,59.379969,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tokleivi",
8.064325,59.380342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.062961,59.381514,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Honskill",
8.099267,59.394633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnstøyltjønni",
8.157486,59.379964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
8.157631,59.384453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
8.157269,59.385789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergtun",
8.157525,59.387031,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
8.158342,59.388639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oppheim",
8.157603,59.388753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
8.111694,59.392442,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolluri",
8.124344,59.392953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudiket",
8.139308,59.392481,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stemmekleivane",
8.142656,59.394336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikomnuten",
8.145444,59.395725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røtadalen",
8.151619,59.393733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
8.137011,59.389119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sevlingane",
8.133878,59.391331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Livskjerr",
8.125653,59.389994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
8.129231,59.3894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.118881,59.389728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tippreid",
8.106247,59.387028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakksneismyrane",
8.107325,59.382272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøkulen",
8.123536,59.383644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørundspytt",
8.130172,59.383306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrsveltdalen",
8.127711,59.385628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvedalen",
8.135692,59.381656,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrsvelt",
8.147528,59.384956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Refshaug",
8.149714,59.384286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
8.153017,59.384992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lassemo",
8.145389,59.386181,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårfjosknatten",
8.104153,59.404106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdestøyl",
8.104236,59.402481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdestøyltjønna",
8.105869,59.417664,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
8.108664,59.420597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorbekk",
8.106875,59.409058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenuten",
8.112264,59.409014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløppmyri",
8.105881,59.407853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyrstøyl",
8.106294,59.406875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytjemyri",
8.110514,59.403517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronalinuten",
8.114328,59.406408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.121064,59.409653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbakkskotet",
8.119272,59.413331,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
8.115542,59.419433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kasin",
8.119892,59.419633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
8.122111,59.419483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
8.124631,59.419481,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Lauvvikbrygga",
8.127783,59.412603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåsen",
8.124211,59.410036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbakkmyri",
8.122347,59.405211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøyl",
8.122881,59.404594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøylmyri",
8.125914,59.404017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronalitjønni",
8.132228,59.402467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrane",
8.136872,59.407744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestekjosin",
8.137689,59.411625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ometo søndre",
8.138864,59.412283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsanuten",
8.141453,59.414683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsdokki",
8.118794,59.415797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.144489,59.41845,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavkåsodden",
8.144019,59.417839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olavkåsteigen",
8.147628,59.4157,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsi",
8.145528,59.413542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåsabekken",
8.151953,59.414092,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjetilshaugeholmen",
8.148286,59.412183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugeholmbekken",
8.146161,59.411264,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Poddemyrhytta",
8.148981,59.411089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddemyr",
8.145978,59.407556,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Ometogruvene",
8.151164,59.406164,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Glimmergruvene",
8.151336,59.404083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigamyr",
8.100967,59.412411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandaksmyrnuten",
8.049119,59.401956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantedalen",
8.051908,59.401297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantedalssnytta",
8.070361,59.402753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjestveitroi",
8.078781,59.402486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupstøroi",
8.087658,59.401922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjerulvstøyl",
8.090644,59.404425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerulvstøyldalane",
8.094356,59.404964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerulvstøyldalane",
8.094786,59.402144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdestøylnuten",
8.088533,59.408389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatastøylmyrane",
8.083058,59.406408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærbekkroi",
8.076422,59.409867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Anetjønnmyrane",
8.076872,59.408892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Anetjønn",
8.071281,59.407953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Anetjønndalen",
8.067972,59.4079,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitestjønn",
8.060081,59.406264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrdalen",
8.055636,59.408847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønnristi",
8.048444,59.407778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrbroni",
8.048586,59.411458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørkendalen",
8.056664,59.411875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dynjehommen",
8.057944,59.410469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
8.0634,59.412781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dynjehommen",
8.070675,59.412431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Argeli",
8.076433,59.412408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Anetjønnstøyl",
8.082881,59.410322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøltenetten",
8.086753,59.412433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogslimyrane",
8.093472,59.413569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatastøylnuten",
8.091353,59.416303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borghildsland",
8.087033,59.416553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borghildlandsnuten",
8.087144,59.418008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Udøgertjønni",
8.072964,59.4182,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuppenhol",
8.070169,59.417528,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøyl",
8.049575,59.416364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikfjelldalen",
8.049628,59.419836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lauvvikfjell",
8.101242,59.423489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skormyri",
8.090986,59.435897,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Økseskaftsteinen",
8.097631,59.429458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigodden",
8.093558,59.4277,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruppeskot",
8.091669,59.428306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gruppebekken",
8.094175,59.429747,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruppa",
8.087514,59.42985,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
8.087483,59.431367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klokkarkåsi",
8.085433,59.43215,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavkosodden",
8.080208,59.433181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vegenden",
8.082506,59.430411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.081506,59.428139,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Leite",
8.080389,59.428889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsenbori",
8.074328,59.428883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
8.0504,59.428933,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdine",
8.069031,59.431958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
8.061256,59.434344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåsen",
8.06745,59.435033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesmyr",
8.071497,59.435781,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarbjørnkastet",
8.066767,59.438389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtabukti",
8.063706,59.4378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjuringsteinane",
8.059992,59.439092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rullet",
8.055958,59.438867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prosshol",
